#timestamp,LO_Frequency,Hit,StdDev 
1628596815.4,286046994.0,N
1628596835.2,286046993.8,N
1628596855.0,286046996.3,N
1628596855.9,286046996.3,N
1628596875.8,286046993.3,Y
1628596895.6,286046998.6,P
1628596915.5,286046999.0,N
1628596935.3,286046999.2,N
1628596955.1,286046998.7,N
1628596975.9,286046999.0,N
1628596995.7,286046997.3,N
1628597015.6,286046995.0,Y
1628597035.4,286046996.6,P
1628597055.2,286046998.7,N
1628597075.1,286046999.2,N
1628597076.0,286046999.2,N
1628597095.8,286046996.6,Y
1628597115.7,286046998.7,P
1628597135.5,286046998.8,P
1628597155.3,286046998.6,P
1628597175.2,286046998.4,Y
1628597195.0,286046998.7,P
1628597195.9,286046998.7,P
1628597215.7,286047001.2,P
1628597235.6,286047000.6,N
1628597255.4,286046998.9,N
1628597275.3,286046996.5,Y
1628597295.1,286046998.6,P
1628597296.0,286046998.6,P
1628597315.8,286046998.2,P
1628597335.7,286046996.9,Y
1628597355.5,286046996.5,P
1628597375.4,286046997.3,N
1628597395.2,286046999.1,N
1628597415.0,286046996.5,Y
1628597415.9,286046996.5,P
1628597435.8,286047001.0,N
1628597455.6,286046999.9,N
1628597475.4,286047000.4,N
1628597495.3,286047000.5,N
1628597515.1,286047002.8,N
1628597535.9,286046999.8,N
1628597555.7,286047001.2,N
1628597575.5,286046998.8,N
1628597595.4,286046996.5,N
1628597615.2,286046999.6,N
1628597635.0,286046997.4,N
1628597635.9,286046997.4,N
1628597655.8,286046996.7,N
1628597675.6,286046997.0,N
1628597695.5,286046999.3,N
1628597715.3,286046998.7,N
1628597735.1,286046999.0,N
1628597755.9,286046998.2,N
1628597775.7,286047000.4,N
1628597795.6,286046999.8,N
1628597815.4,286046998.1,N
1628597835.2,286047001.0,N
1628597855.1,286046998.1,N
1628597856.0,286046998.1,N
1628597875.8,286046998.3,N
1628597895.6,286046998.3,N
1628597915.5,286046996.5,N
1628597935.3,286047001.2,N
1628597955.2,286047001.1,N
1628597975.9,286047000.2,N
1628597995.7,286046999.7,N
1628598015.6,286047004.4,N
1628598035.4,286047001.6,N
1628598085.3,286047003.6,E
1628598095.2,286047002.0,N
1628598115.0,286047000.3,P
1628598115.9,286047000.3,N
1628598135.8,286046999.9,N
1628598155.6,286047000.4,N
1628598175.5,286047000.3,N
1628598195.3,286046998.1,N
1628598215.1,286047000.6,N
1628598235.9,286047001.2,N
1628598255.7,286047000.9,N
1628598275.5,286047001.0,N
1628598295.4,286046998.6,N
1628598315.2,286046997.8,N
1628598335.1,286046997.9,N
1628598336.0,286046997.9,N
1628598355.8,286046997.5,N
1628598375.6,286046996.8,N
1628598395.5,286046998.5,N
1628598415.3,286046998.9,N
1628598435.2,286046999.3,N
1628598455.9,286046997.0,N
1628598475.7,286046998.7,N
1628598495.6,286047000.8,N
1628598515.4,286047000.8,N
1628598535.2,286047001.2,N
1628598555.1,286047000.2,N
1628598556.0,286047000.2,N
1628598575.8,286046999.9,N
1628598595.7,286046999.6,N
1628598615.5,286046996.9,N
1628598635.3,286046997.4,N
1628598655.2,286046995.3,Y
1628598675.0,286046994.9,P
1628598675.9,286046994.9,N
1628598695.8,286046996.4,N
1628598715.6,286046995.4,N
1628598735.5,286046994.1,Y
1628598755.3,286046997.6,P
1628598775.1,286046995.6,P
1628598795.9,286046995.4,P
1628598815.7,286046993.9,Y
1628598835.5,286046999.4,P
1628598855.4,286046999.4,N
1628598875.2,286046997.8,N
1628598895.1,286046997.1,N
1628598896.0,286046997.1,N
1628598915.8,286046997.6,N
1628598935.6,286046997.0,N
1628598955.5,286046999.5,N
1628598975.3,286046997.4,N
1628598995.1,286046999.0,N
1628599015.9,286046996.5,Y
1628599035.7,286047000.7,P
1628599055.6,286046998.7,N
1628599075.4,286047002.8,N
1628599095.2,286047002.3,N
1628599115.1,286047000.8,N
1628599116.0,286047000.8,N
1628599135.8,286047000.4,N
1628599155.6,286047000.9,N
1628599175.5,286046999.8,N
1628599195.3,286047004.3,Y
1628599215.2,286047004.4,P
1628599235.9,286047003.5,N
1628599255.7,286047003.8,N
1628599275.6,286047004.2,N
1628599295.4,286047001.5,N
1628599315.2,286047004.1,N
1628599335.1,286047003.2,N
1628599336.0,286047003.2,N
1628599355.8,286047004.3,Y
1628599375.7,286046998.9,P
1628599395.5,286046997.0,N
1628599415.3,286046995.1,N
1628599435.2,286046997.2,N
1628599455.0,286046997.4,N
1628599455.9,286046997.4,N
1628599475.7,286046994.9,N
1628599495.6,286046995.1,N
1628599515.4,286046995.7,N
1628599535.3,286046995.4,N
1628599555.1,286046997.1,N
1628599556.0,286046997.1,N
1628599575.8,286046999.1,N
1628599595.7,286046998.0,N
1628599615.5,286046996.2,N
1628599635.3,286046995.5,N
1628599655.2,286046997.6,N
1628599675.0,286046998.0,N
1628599675.9,286046998.0,N
1628599695.8,286046996.9,N
1628599715.6,286046996.9,N
1628599735.4,286046996.5,N
1628599755.3,286046998.6,N
1628599775.1,286046999.5,N
1628599795.8,286046996.7,N
1628599815.7,286046996.9,N
1628599835.5,286046996.9,N
1628599855.4,286046999.3,N
1628599875.2,286047000.7,N
1628599895.0,286047000.3,N
1628599895.9,286047000.3,N
1628599915.8,286047000.5,N
1628599935.6,286046999.4,N
1628599955.4,286046997.9,N
1628599975.3,286046995.1,Y
1628599995.1,286046999.6,P
1628600015.9,286046996.9,P
1628600035.7,286046997.1,N
1628600055.5,286046996.6,Y
1628600075.4,286047000.8,P
1628600095.2,286046998.6,N
1628600115.1,286047001.0,N
1628600116.0,286047001.0,N
1628600135.8,286046998.7,N
1628600155.6,286046998.1,N
1628600175.5,286046998.3,N
1628600195.3,286047001.2,N
1628600215.2,286047000.7,N
1628600235.9,286047000.9,N
1628600255.7,286047000.9,N
1628600275.6,286047000.2,N
1628600295.4,286047001.8,N
1628600315.2,286047003.8,N
1628600335.1,286047003.6,N
1628600336.0,286047003.6,N
1628600355.8,286047004.3,N
1628600375.7,286047001.3,N
1628600395.5,286047000.2,N
