#timestamp,LO_Frequency,Hit,StdDev 
1696258815.7,286046996.9,N
1696258835.5,286046996.9,N
1696258855.4,286046997.1,N
1696258875.2,286046997.2,N
1696258895.0,286046996.5,N
1696258896.0,286046996.5,N
1696258915.8,286046997.0,N
1696258935.6,286046997.4,N
1696258955.5,286046996.7,N
1696258975.3,286046997.2,N
1696258995.1,286046997.6,N
1696259015.9,286046997.2,N
1696259035.7,286046997.9,N
1696259055.5,286046997.3,N
1696259075.4,286046996.9,N
1696259095.2,286046997.2,Y
1696259115.1,286047001.0,P
1696259116.0,286047001.0,N
1696259135.8,286047000.0,N
1696259155.6,286047000.9,N
1696259175.5,286047000.6,N
1696259195.3,286047000.6,N
1696259215.2,286046998.5,N
1696259235.9,286047001.0,N
1696259255.7,286047000.3,N
1696259275.6,286046999.8,N
1696259295.4,286047000.1,N
1696259315.2,286047000.3,N
1696259335.1,286047000.4,N
1696259336.0,286047000.4,N
1696259355.8,286047001.1,N
1696259375.7,286046999.9,N
1696259395.5,286047000.8,N
1696259415.3,286046998.3,N
1696259435.2,286046998.6,N
1696259455.9,286046998.6,N
1696259475.7,286046998.5,N
1696259495.6,286047001.1,N
1696259515.4,286046998.7,N
1696259535.3,286047000.9,N
1696259555.1,286046999.3,N
1696259556.0,286046999.3,N
1696259575.8,286046998.6,N
1696259595.7,286047000.7,N
1696259615.5,286047000.3,N
1696259635.3,286047000.1,N
1696259655.2,286046999.9,N
1696259675.0,286047000.6,N
1696259675.9,286047000.6,N
1696259695.8,286047000.6,N
1696259715.6,286047000.6,N
1696259735.4,286047001.1,N
1696259755.3,286046998.1,N
1696259775.1,286046998.2,N
1696259795.8,286046999.9,N
1696259815.7,286047000.5,N
1696259835.5,286047000.7,N
1696259855.4,286047000.3,N
1696259875.2,286047001.1,N
1696259895.0,286047001.0,N
1696259895.9,286047001.0,N
1696259915.8,286047000.5,N
1696259935.6,286047000.5,N
1696259955.5,286046999.7,N
1696259975.3,286047000.3,N
1696259995.1,286047000.3,N
1696260015.9,286047000.9,N
1696260035.7,286047000.1,N
1696260055.5,286047000.5,N
1696260075.4,286047000.9,N
1696260095.2,286047000.9,N
1696260115.1,286047000.9,N
1696260116.0,286047000.9,N
1696260135.8,286047000.7,N
1696260155.6,286047001.1,N
1696260175.5,286047000.7,N
1696260195.3,286046999.9,N
1696260215.2,286047000.6,N
1696260235.9,286047000.6,N
1696260255.7,286047000.1,N
1696260275.6,286047000.7,N
1696260295.4,286046999.9,N
1696260315.2,286047000.5,N
1696260335.1,286047000.4,N
1696260336.0,286047000.4,N
1696260355.8,286047000.5,N
1696260375.7,286047000.9,N
1696260395.5,286047000.9,N
1696260415.3,286047000.5,N
1696260435.2,286046999.7,N
1696260455.0,286047000.0,N
1696260455.9,286047000.0,N
1696260475.7,286047000.0,N
1696260495.6,286047000.2,N
1696260515.4,286047000.2,N
1696260535.3,286047000.2,N
1696260555.1,286046999.9,N
1696260556.0,286046999.9,N
1696260575.8,286046999.8,N
1696260595.7,286047002.3,Y
1696260615.5,286047002.7,P
1696260635.3,286047000.1,N
1696260655.2,286047002.6,N
1696260675.0,286047002.2,N
1696260675.9,286047002.2,N
1696260695.8,286047002.2,N
1696260715.6,286047002.7,N
1696260735.4,286047002.4,N
1696260755.3,286047002.4,N
1696260775.1,286047003.9,Y
1696260795.9,286046999.8,P
1696260815.7,286046999.9,N
1696260835.5,286046998.4,N
1696260855.4,286046996.8,N
1696260875.2,286046998.8,N
1696260895.0,286046999.4,N
1696260895.9,286046999.4,N
1696260915.8,286046998.8,N
1696260935.6,286046998.3,N
1696260955.5,286046997.1,N
1696260975.3,286046996.9,N
1696260995.1,286046997.3,N
1696261015.9,286046997.0,N
1696261035.7,286046996.8,N
1696261055.6,286046996.9,N
1696261075.4,286046999.6,N
1696261095.2,286046996.6,N
1696261115.1,286046999.1,N
1696261116.0,286046999.1,N
1696261135.8,286046999.0,N
1696261155.6,286046996.9,N
1696261175.5,286046999.5,N
1696261195.3,286046999.4,N
1696261215.2,286046998.8,N
1696261235.9,286046998.9,N
1696261255.7,286047000.8,N
1696261275.6,286047001.2,N
1696261295.4,286046998.5,N
1696261315.3,286046998.8,N
1696261335.1,286046999.0,N
1696261336.0,286046999.0,N
1696261355.8,286046998.3,N
1696261375.7,286046998.7,N
1696261395.5,286047001.1,N
1696261415.3,286047000.9,N
1696261435.2,286047001.1,N
1696261455.0,286047001.1,N
1696261455.9,286047001.1,N
1696261475.8,286047001.0,N
1696261495.6,286047000.9,N
1696261515.4,286047000.5,N
1696261535.3,286047000.6,N
1696261555.1,286046999.7,N
1696261575.9,286047000.1,N
1696261595.7,286047000.0,N
1696261615.5,286047000.6,N
1696261635.4,286047002.7,N
1696261655.2,286047001.4,N
1696261675.0,286047004.1,Y
1696261675.9,286047004.1,P
1696261695.8,286047001.8,N
1696261715.6,286047004.0,N
1696261735.5,286047003.2,N
1696261755.3,286047006.0,Y
1696261775.1,286047001.3,P
1696261795.9,286047004.0,P
1696261815.7,286047003.3,N
1696261835.6,286047003.1,Y
1696261855.4,286047000.2,P
1696261875.2,286047001.0,N
1696261895.1,286047000.4,N
1696261896.0,286047000.4,N
1696261915.8,286047001.1,N
1696261935.7,286046998.5,N
1696261955.5,286046999.3,N
1696261975.3,286046998.8,N
1696261995.2,286046998.1,N
1696262015.0,286046998.5,N
1696262015.9,286046998.5,N
1696262035.7,286046998.2,N
1696262055.6,286047001.2,N
1696262075.4,286047000.7,N
1696262095.3,286047000.5,N
1696262115.1,286047000.3,N
1696262116.0,286047000.3,N
1696262135.8,286047000.0,N
1696262155.7,286046999.9,N
1696262175.5,286047001.3,N
1696262195.3,286047002.9,N
1696262215.2,286047005.9,Y
1696262235.0,286047005.9,P
1696262235.9,286047005.9,N
1696262255.8,286047005.5,N
1696262275.6,286047003.5,N
1696262295.4,286047003.6,N
1696262315.3,286047004.1,N
1696262335.1,286047001.9,N
1696262355.9,286047001.7,N
1696262375.7,286047001.4,N
1696262395.5,286047001.4,N
