#timestamp,LO_Frequency,Hit,StdDev 
1582462075.0,286047017.9,P
1582462075.9,286047017.9,P
1582462095.8,286047020.0,P
1582462115.6,286047019.6,Y
1582462135.5,286047002.3,P
1582462155.3,286047001.5,N
1582462175.1,286047001.3,N
1582462195.9,286047004.0,N
1582462215.7,286047001.4,N
1582462235.5,286047003.9,N
1582462255.4,286047001.4,N
1582462275.2,286047001.4,N
1582462295.1,286047001.7,N
1582462296.0,286047001.7,N
1582462315.8,286047004.3,N
1582462335.6,286047003.5,N
1582462355.5,286047003.6,N
1582462375.3,286047004.4,N
1582462395.1,286047004.2,N
1582462415.9,286047004.1,N
1582462435.7,286047004.3,N
1582462455.6,286047004.1,N
1582462475.4,286047003.8,N
1582462495.2,286047003.7,N
1582462515.1,286047005.2,N
1582462516.0,286047005.2,N
1582462535.8,286047007.3,N
1582462555.6,286047008.1,N
1582462575.5,286047010.3,Y
1582462595.3,286047007.5,P
1582462615.2,286047007.1,P
1582462635.9,286047007.0,P
1582462655.7,286047007.3,Y
1582462675.6,286047000.9,P
1582462695.4,286046998.3,N
1582462715.3,286046997.1,N
1582462735.1,286046995.2,N
1582462736.0,286046995.2,N
1582462755.8,286046993.7,N
1582462775.7,286046996.2,N
1582462795.5,286046996.4,N
