#timestamp,LO_Frequency,Hit,StdDev 
1550527215.9,286046999.9,N
1550527235.7,286046996.8,N
1550527255.5,286046994.9,N
1550527275.4,286046997.2,N
1550527295.2,286046998.6,N
1550527315.1,286046997.2,N
1550527316.0,286046997.2,N
1550527335.8,286046999.6,N
1550527355.6,286047001.1,N
1550527375.5,286047000.8,N
1550527395.3,286046998.3,N
1550527415.1,286047001.2,N
1550527435.9,286046996.6,N
1550527455.7,286046995.0,N
1550527475.6,286046995.5,N
1550527495.4,286046995.9,N
1550527515.2,286046999.2,N
1550527535.1,286046997.0,N
1550527536.0,286046997.0,N
1550527555.8,286046997.3,N
1550527575.7,286046994.9,N
1550527595.5,286046995.3,N
1550527615.3,286046997.9,N
1550527635.2,286046999.6,N
1550527655.0,286046998.8,N
1550527655.9,286046998.8,N
1550527675.8,286047000.0,N
1550527695.6,286046998.3,N
1550527715.4,286046999.3,N
1550527735.3,286047000.3,N
1550527755.1,286046999.3,N
1550527775.8,286046999.6,N
1550527795.7,286046996.6,N
1550527815.6,286046995.5,N
1550527835.4,286046995.0,N
1550527855.3,286046996.7,N
1550527875.1,286046998.9,N
1550527895.8,286046999.2,N
1550527915.7,286046999.6,N
1550527935.5,286046999.4,N
1550527955.4,286046998.5,N
1550527975.2,286046998.4,N
1550527995.0,286047000.3,N
1550527995.9,286047000.3,N
1550528015.8,286047002.3,N
1550528035.6,286047002.0,N
1550528055.4,286047000.2,N
1550528075.3,286047002.7,N
1550528095.1,286046999.9,N
1550528115.9,286047002.4,N
1550528135.7,286047002.5,N
1550528155.5,286047000.0,N
1550528175.4,286046999.7,N
1550528195.2,286047000.6,N
1550528215.0,286047000.4,N
1550528215.9,286047000.4,N
1550528235.8,286047004.1,N
1550528255.6,286047004.8,N
1550528275.5,286047004.4,N
1550528295.3,286047001.9,N
1550528315.1,286047002.3,N
1550528335.9,286046999.7,N
1550528355.7,286047002.3,N
1550528375.5,286047002.3,N
1550528395.4,286046998.7,N
1550528415.2,286046997.7,N
1550528435.1,286046995.8,N
1550528436.0,286046995.8,N
1550528455.8,286046997.3,N
1550528475.6,286046996.7,N
1550528495.5,286046999.6,N
1550528515.3,286046999.4,N
1550528535.1,286046998.4,N
1550528555.9,286046997.2,N
1550528575.7,286046995.8,N
1550528595.6,286046994.9,N
1550528615.4,286046997.4,N
1550528635.2,286046999.5,N
1550528655.1,286046997.5,N
1550528656.0,286046997.5,N
1550528675.8,286046995.0,N
1550528695.6,286046995.6,N
1550528715.5,286046996.4,N
1550528735.3,286046995.4,N
1550528755.2,286046998.0,N
1550528775.9,286046997.6,N
1550528795.7,286046997.2,N
1550528815.6,286046996.8,N
1550528835.4,286046999.4,N
1550528855.3,286046997.0,N
1550528875.1,286046996.8,N
1550528876.0,286046996.8,N
1550528895.8,286046999.1,N
1550528915.7,286046996.5,N
1550528935.5,286046995.3,Y
1550528955.3,286046999.2,P
1550528975.2,286046996.9,P
1550528995.0,286046996.7,P
1550528995.9,286046996.7,Y
1550529015.8,286047000.3,P
1550529035.6,286047001.2,N
1550529055.4,286046998.8,N
1550529075.3,286046998.2,N
1550529095.1,286046999.4,N
1550529115.9,286046999.3,N
1550529135.7,286046999.5,N
1550529155.5,286046994.9,Y
1550529175.4,286046996.6,P
1550529195.2,286046999.2,N
1550529215.0,286046998.0,N
1550529216.0,286046998.0,N
1550529235.8,286046999.1,N
1550529255.6,286046999.6,N
1550529275.5,286046997.7,N
1550529295.3,286046999.5,N
1550529315.2,286046996.9,Y
1550529335.9,286047000.6,P
1550529355.7,286046998.1,N
1550529375.6,286047000.9,N
1550529395.4,286046998.4,N
1550529415.2,286047001.2,N
1550529435.1,286046999.6,N
1550529436.0,286046999.6,N
1550529455.8,286046996.6,Y
1550529475.7,286046999.0,P
1550529495.5,286046997.0,P
1550529515.3,286046996.7,N
1550529535.2,286046997.2,N
1550529555.0,286046998.0,N
1550529555.9,286046998.0,N
1550529575.8,286046998.0,N
1550529595.6,286046997.4,N
1550529615.4,286046997.9,N
1550529635.3,286046997.6,N
1550529655.1,286046995.5,Y
1550529675.9,286046997.7,P
1550529695.7,286046994.9,P
1550529715.5,286046994.9,P
1550529735.4,286046995.0,Y
1550529755.2,286046998.3,P
1550529775.0,286046998.3,N
1550529775.9,286046998.3,N
1550529795.8,286047001.2,N
1550529815.6,286046998.9,N
1550529835.5,286046999.6,N
1550529855.3,286046999.5,N
1550529875.1,286046997.5,N
1550529895.9,286046999.2,N
1550529915.7,286046998.4,N
1550529935.5,286047000.5,N
1550529955.4,286046998.6,N
1550529975.2,286046999.5,N
1550529995.1,286047001.1,N
1550529996.0,286047001.1,N
1550530015.8,286047000.7,N
1550530035.6,286047000.8,N
1550530055.5,286047002.8,N
1550530075.3,286047000.2,N
1550530095.1,286047000.0,N
1550530115.9,286047002.2,N
1550530135.7,286047002.7,N
1550530155.6,286047001.0,N
1550530175.4,286047000.5,N
1550530195.2,286047002.1,N
1550530215.1,286047002.3,N
1550530216.0,286047002.3,N
1550530235.8,286047001.3,N
1550530255.6,286047001.6,N
1550530275.5,286047001.5,N
1550530295.3,286047002.1,N
1550530315.2,286047000.2,N
1550530335.9,286047001.0,N
1550530355.7,286047000.9,N
1550530375.6,286046998.5,N
1550530395.4,286046998.1,N
1550530415.2,286046998.7,N
1550530435.1,286046998.9,N
1550530436.0,286046998.9,N
1550530455.8,286046999.5,N
1550530475.7,286046996.6,N
1550530495.5,286046995.8,N
1550530515.3,286046995.8,N
1550530535.2,286046995.9,N
1550530555.0,286046997.9,N
1550530555.9,286046997.9,N
1550530575.8,286046996.0,N
1550530595.6,286046996.1,N
1550530615.4,286046995.0,N
1550530635.3,286046997.7,N
1550530655.1,286046997.3,N
1550530675.8,286046997.2,N
1550530695.7,286046997.5,N
1550530715.5,286046997.3,N
1550530735.4,286046999.2,N
1550530755.2,286046996.9,N
1550530775.0,286046996.5,N
1550530775.9,286046996.5,N
1550530795.8,286046998.7,N
