#timestamp,LO_Frequency,Hit,StdDev 
1577016015.3,286046999.8,N
1577016035.1,286046998.2,N
1577016055.9,286047001.2,N
1577016075.7,286046998.1,N
1577016095.5,286046998.9,N
1577016115.4,286047001.0,N
1577016135.2,286047000.5,N
1577016155.1,286047004.4,Y
1577016156.0,286047004.4,P
1577016175.8,286047003.7,N
1577016195.6,286047001.8,N
1577016215.5,286047002.1,N
1577016235.3,286047001.5,N
1577016255.1,286047001.7,N
1577016275.9,286047003.9,N
1577016295.7,286047003.8,N
1577016315.6,286047001.7,N
1577016335.4,286047000.0,N
1577016355.2,286047002.4,N
1577016375.1,286047002.8,N
1577016376.0,286047002.8,N
1577016395.8,286047000.3,N
1577016415.7,286047001.9,N
1577016435.5,286047002.7,N
1577016455.3,286047002.4,N
1577016475.2,286046999.9,N
1577016495.0,286046998.2,N
1577016495.9,286046998.2,N
1577016515.7,286046998.2,N
1577016535.6,286046998.7,N
1577016555.4,286046998.3,N
1577016575.3,286047001.2,N
1577016595.1,286046998.2,N
1577016596.0,286046998.2,N
1577016615.8,286047000.7,N
1577016635.7,286046998.4,N
1577016655.5,286047001.1,N
1577016675.3,286046998.1,N
1577016695.2,286047000.6,N
1577016715.0,286046998.5,N
1577016715.9,286046998.5,N
1577016735.8,286047000.6,N
1577016755.6,286046998.3,N
1577016775.4,286047000.8,N
1577016795.3,286046998.4,N
1577016815.1,286047000.5,N
1577016835.9,286046998.6,N
1577016855.7,286047001.0,N
1577016875.5,286046998.4,N
1577016895.4,286046997.7,N
1577016915.2,286046997.2,N
1577016935.0,286046995.0,Y
1577016935.9,286046995.0,P
1577016955.8,286046997.9,N
1577016975.6,286046995.3,N
1577016995.5,286046997.9,N
1577017015.3,286046998.4,N
1577017035.1,286046998.4,N
1577017055.9,286047000.6,N
1577017075.7,286046999.7,N
1577017095.5,286047001.7,N
1577017115.4,286047002.8,N
1577017135.2,286047002.7,N
1577017155.1,286047000.5,N
1577017156.0,286047000.5,N
1577017175.8,286047001.2,N
1577017195.6,286047000.7,N
1577017215.5,286047001.2,N
1577017235.3,286047000.7,N
1577017255.2,286047000.4,N
1577017275.9,286046998.6,N
1577017295.7,286046998.1,N
1577017315.6,286047002.7,N
1577017335.4,286047000.0,N
1577017355.2,286047000.0,N
1577017375.1,286047000.7,N
1577017376.0,286047000.7,N
1577017395.8,286047001.1,N
1577017415.7,286046998.2,N
1577017435.5,286047001.1,N
1577017455.3,286047000.7,N
1577017475.2,286046998.5,N
1577017495.0,286047000.2,N
1577017495.9,286047000.2,N
1577017515.7,286047000.1,N
1577017535.6,286046998.5,N
1577017555.4,286046999.0,N
1577017575.3,286046999.4,N
1577017595.1,286046998.8,N
1577017596.0,286046998.8,N
1577017615.8,286046999.1,N
1577017635.7,286047001.1,N
1577017655.5,286047002.7,N
1577017675.3,286047002.8,N
1577017695.2,286047000.1,N
1577017715.0,286047001.6,N
1577017715.9,286047001.6,N
1577017735.8,286047003.8,N
1577017755.6,286047004.3,N
1577017775.4,286047004.4,N
1577017795.3,286047001.5,N
1577017815.1,286047005.7,Y
1577017835.9,286047003.3,P
1577017855.7,286047004.0,P
1577017875.5,286047003.7,N
1577017895.4,286047005.0,Y
1577017915.2,286047000.1,P
1577017935.0,286047001.5,N
1577017935.9,286047001.5,N
1577017955.8,286047005.6,Y
1577017975.6,286047001.4,P
1577017995.5,286047001.9,P
1577018015.3,286047002.6,P
1577018035.1,286047004.0,Y
1577018055.9,286047002.8,P
1577018075.7,286046999.8,N
1577018095.6,286047000.6,N
1577018115.4,286046998.3,N
1577018135.2,286046998.7,N
1577018155.1,286046998.8,N
1577018156.0,286046998.8,N
1577018175.8,286046997.3,N
1577018195.6,286046995.9,N
1577018215.5,286046991.7,Y
1577018235.3,286046994.3,P
1577018255.2,286046993.5,N
1577018275.9,286046997.8,N
1577018295.7,286046999.2,N
1577018315.6,286046997.7,N
1577018335.4,286046997.9,N
1577018355.2,286046999.0,N
1577018375.1,286046996.7,N
1577018376.0,286046996.7,N
1577018395.8,286046998.4,N
1577018415.7,286046998.2,N
1577018435.5,286046998.5,N
1577018455.3,286047002.5,N
1577018475.2,286046998.3,N
1577018495.0,286047001.1,N
1577018495.9,286047001.1,N
1577018515.8,286046999.3,N
1577018535.6,286046998.6,N
1577018555.4,286047000.6,N
1577018575.3,286046996.8,N
1577018595.1,286046999.2,N
1577018615.8,286046998.8,N
1577018635.7,286046996.9,N
1577018655.5,286046997.0,N
1577018675.4,286046996.9,N
1577018695.2,286046995.2,N
1577018715.0,286046995.2,N
1577018715.9,286046995.2,N
1577018735.8,286046997.1,N
1577018755.6,286046997.0,N
1577018775.4,286046997.0,N
1577018795.3,286046997.8,N
1577018815.1,286046996.4,N
1577018835.9,286046997.7,N
1577018855.7,286046997.8,N
1577018875.5,286046996.8,N
1577018895.4,286046996.8,N
1577018915.2,286046997.3,N
1577018935.1,286046997.3,N
1577018936.0,286046997.3,N
1577018955.8,286047001.2,N
1577018975.6,286046998.7,N
1577018995.5,286046998.2,N
1577019045.3,286046997.2,E
1577019055.3,286046996.5,N
1577019075.1,286046997.2,P
1577019076.0,286046997.2,P
1577019095.8,286046997.4,Y
1577019115.7,286047002.8,P
1577019135.5,286047004.2,N
1577019155.4,286047003.5,N
1577019175.2,286047001.4,N
1577019195.0,286047003.0,N
1577019195.9,286047003.0,N
1577019215.8,286047005.7,N
1577019235.6,286047003.4,N
1577019255.4,286047005.0,N
1577019275.3,286047007.1,Y
1577019295.1,286047003.0,P
1577019315.9,286047004.4,P
1577019335.7,286047001.5,N
1577019355.5,286047004.2,Y
1577019375.4,286047002.7,P
1577019395.2,286047002.4,P
1577019415.1,286047002.8,P
1577019416.0,286047002.8,Y
1577019435.8,286046996.9,P
1577019455.6,286046996.8,N
1577019475.5,286046995.3,N
1577019495.3,286046994.9,N
1577019515.2,286046996.3,N
1577019535.9,286046998.0,N
1577019555.7,286046994.9,N
1577019575.6,286046995.8,N
1577019595.4,286046995.5,N
