#timestamp,LO_Frequency,Hit,StdDev 
1597330815.2,286046999.7,N
1597330835.1,286047002.8,N
1597330836.0,286047002.8,N
1597330855.8,286047002.2,N
1597330875.7,286047002.7,N
1597330895.5,286047002.0,N
1597330915.3,286047002.0,N
1597330935.2,286047004.3,Y
1597330955.0,286046999.8,P
1597330955.9,286046999.8,N
1597330975.8,286046999.7,N
1597330995.6,286047002.3,Y
1597331015.4,286047002.6,P
1597331035.3,286047002.6,N
1597331055.1,286047002.2,N
1597331075.8,286047002.7,N
1597331095.7,286047000.0,N
1597331115.5,286047002.3,N
1597331135.4,286047000.1,N
1597331155.2,286047002.4,N
1597331175.0,286047002.6,N
1597331175.9,286047002.6,N
1597331195.8,286047002.6,N
1597331215.6,286047002.7,N
1597331235.5,286047002.6,N
1597331255.3,286047001.7,N
1597331275.1,286047001.3,N
1597331295.9,286047004.0,Y
1597331315.7,286047002.8,P
1597331335.5,286046999.7,N
1597331355.4,286046999.8,N
1597331375.2,286047002.4,N
1597331395.1,286047002.5,N
1597331396.0,286047002.5,N
1597331415.8,286047002.8,N
1597331435.6,286047002.7,N
1597331455.5,286047002.7,N
1597331475.3,286047002.1,N
1597331495.2,286047002.0,N
1597331515.9,286047002.7,N
1597331535.7,286047001.9,N
1597331555.6,286047002.6,N
1597331575.4,286047002.3,N
1597331595.2,286047002.3,N
1597331615.1,286047002.6,N
1597331616.0,286047002.6,N
1597331635.8,286047002.6,N
1597331655.7,286047001.8,N
1597331675.5,286047001.6,N
1597331695.3,286047002.8,Y
1597331715.2,286047000.5,P
1597331735.0,286046999.8,N
1597331735.9,286046999.8,N
1597331755.8,286046999.9,N
1597331775.6,286047000.3,N
1597331795.4,286046999.7,N
1597331815.3,286047011.9,Y
1597331835.1,286047000.3,P
1597331855.8,286047000.1,P
1597331875.7,286047002.8,P
1597331895.5,286047002.7,N
1597331915.4,286047002.5,N
1597331935.2,286047002.4,N
1597331955.0,286047002.7,N
1597331955.9,286047002.7,N
1597331975.8,286047000.3,N
1597331995.6,286047002.4,N
1597332015.4,286047000.0,N
1597332035.3,286046999.7,N
1597332055.1,286047000.4,N
1597332075.9,286046999.8,N
1597332095.7,286047001.0,N
1597332115.5,286046998.1,N
1597332135.4,286047000.7,N
1597332155.2,286047001.0,N
1597332175.0,286047000.3,N
1597332176.0,286047000.3,N
1597332195.8,286047001.6,N
1597332215.6,286047001.9,N
1597332235.5,286047002.8,N
1597332255.3,286047000.5,N
1597332275.1,286047000.0,N
1597332295.9,286046998.5,N
1597332315.7,286047000.4,N
1597332335.6,286046998.4,N
1597332355.4,286046998.4,N
1597332375.2,286046997.4,N
1597332395.1,286046997.1,N
1597332396.0,286046997.1,N
1597332415.8,286046996.7,N
1597332435.6,286046997.4,N
1597332455.5,286046997.1,N
1597332475.3,286046997.5,N
1597332495.2,286046996.8,N
1597332515.9,286046995.4,N
1597332535.7,286046993.8,Y
1597332555.6,286046995.6,P
1597332575.4,286046996.4,N
1597332595.3,286046993.4,P
1597332615.1,286046993.8,N
1597332616.0,286046993.8,N
1597332635.8,286046993.4,Y
1597332655.7,286046999.2,P
1597332675.5,286046996.6,N
1597332695.3,286046999.2,N
1597332715.2,286046998.8,N
1597332735.0,286046997.0,N
1597332735.9,286046997.0,N
1597332755.8,286046997.3,N
1597332775.6,286046995.0,Y
1597332795.4,286046998.4,P
1597332815.3,286046998.7,P
1597332835.1,286046998.3,P
1597332855.9,286046998.6,Y
1597332875.7,286047001.1,P
1597332895.5,286046999.4,N
1597332915.4,286046999.0,N
1597332935.2,286046998.7,N
1597332955.0,286046997.8,N
1597332955.9,286046997.8,N
1597332975.8,286046997.1,N
1597332995.6,286046996.5,Y
1597333015.5,286046999.0,P
1597333035.3,286046999.5,N
1597333055.1,286046997.0,P
1597333075.9,286046997.7,N
1597333095.7,286046994.9,Y
1597333115.6,286046996.6,P
1597333135.4,286046996.6,P
1597333155.2,286046999.2,N
1597333175.1,286046996.6,Y
1597333176.0,286046996.6,P
1597333195.8,286047001.1,N
1597333215.6,286047001.1,N
1597333235.5,286046998.2,N
1597333255.3,286047001.1,N
1597333275.2,286047001.2,N
1597333295.9,286047001.0,N
1597333315.7,286046999.9,N
1597333335.6,286047000.3,N
1597333355.4,286047001.2,N
1597333375.2,286047000.1,N
1597333395.1,286046999.9,N
1597333396.0,286046999.9,N
1597333415.8,286047000.3,N
1597333435.7,286047000.6,N
1597333455.5,286046999.8,N
1597333475.3,286046999.8,N
1597333495.2,286046999.8,N
1597333515.0,286047000.0,N
1597333515.9,286047000.0,N
1597333535.7,286047000.1,N
1597333555.6,286047000.1,N
1597333575.4,286046999.9,N
1597333595.3,286047000.0,N
1597333615.1,286047000.0,N
1597333616.0,286047000.0,N
1597333635.8,286047002.8,N
1597333655.7,286047000.1,N
1597333675.5,286047002.3,N
1597333695.4,286046999.8,N
1597333715.2,286047002.4,N
1597333735.0,286047002.7,N
1597333735.9,286047002.7,N
1597333755.8,286047001.6,N
1597333775.6,286047002.1,N
1597333795.4,286047002.2,N
1597333815.3,286047002.3,N
1597333835.1,286047001.7,N
1597333855.9,286047002.2,N
1597333875.7,286047002.0,N
1597333895.5,286047001.6,N
1597333915.4,286047002.3,N
1597333935.2,286047004.4,Y
1597333955.1,286047001.4,P
1597333956.0,286047001.4,P
1597333975.8,286047002.0,P
1597333995.6,286047001.6,Y
1597334015.5,286046999.8,P
1597334035.3,286047002.4,N
1597334055.1,286047000.0,N
1597334075.9,286046999.9,N
1597334095.7,286047000.4,N
1597334115.6,286047000.7,N
1597334135.4,286047000.4,N
1597334155.2,286047000.4,N
1597334175.1,286047000.0,N
1597334176.0,286047000.0,N
1597334195.8,286047000.0,N
1597334215.7,286047000.1,N
1597334235.5,286047000.1,N
1597334255.3,286046999.8,N
1597334275.2,286046999.7,N
1597334295.0,286046999.7,N
1597334295.9,286046999.7,N
1597334315.7,286046999.8,N
1597334335.6,286047002.3,Y
1597334355.4,286047000.0,P
1597334375.3,286047000.3,N
1597334395.1,286047000.6,P
1597334396.0,286047000.6,N
