#timestamp,LO_Frequency,Hit,StdDev 
1565866835.4,286046998.6,N
1565866855.2,286046998.7,P
1565866875.0,286046999.3,P
1565866875.9,286046999.3,N
1565866895.8,286046996.5,Y
1565866915.6,286047000.9,P
1565866935.5,286047002.7,N
1565866955.3,286046999.9,N
1565866975.1,286047001.0,N
1565866995.9,286046998.2,N
1565867015.7,286047001.2,N
1565867035.5,286047000.4,N
1565867055.4,286046998.5,N
1565867075.2,286047000.4,N
1565867095.1,286047000.9,N
1565867096.0,286047000.9,N
1565867115.8,286047001.7,N
1565867135.6,286047003.6,N
1565867155.5,286046999.8,N
1565867175.3,286047002.4,N
1565867195.1,286047002.3,N
1565867215.9,286047002.8,N
1565867235.7,286047000.1,N
1565867255.6,286046999.8,N
1565867275.4,286047000.0,N
1565867295.2,286047000.3,N
1565867315.1,286047000.5,N
1565867316.0,286047000.5,N
1565867335.8,286047002.3,N
1565867355.6,286047001.7,N
1565867375.5,286047001.6,N
1565867395.3,286047002.0,N
1565867415.2,286047001.5,N
1565867435.9,286047003.6,N
1565867455.7,286047003.6,N
1565867475.6,286047001.3,N
1565867495.4,286047003.0,N
1565867515.2,286047005.6,Y
1565867535.1,286047003.8,P
1565867536.0,286047003.8,N
1565867555.8,286047001.3,N
1565867575.7,286047003.9,Y
1565867595.5,286047000.7,P
1565867615.3,286047000.8,N
1565867635.2,286047002.1,N
1565867655.0,286047001.6,N
1565867655.9,286047001.6,N
1565867675.8,286047002.0,Y
1565867695.6,286047000.4,P
1565867715.4,286047001.4,N
1565867735.3,286047002.3,P
1565867755.1,286047001.1,N
1565867775.9,286047000.9,N
1565867795.7,286047002.7,Y
1565867815.5,286046998.4,P
1565867835.4,286047001.2,N
1565867855.2,286047001.7,N
1565867875.0,286047001.4,N
1565867875.9,286047001.4,N
1565867895.8,286047001.5,N
1565867915.6,286046999.9,N
1565867935.5,286047002.2,N
1565867955.3,286047000.1,N
1565867975.1,286047002.6,N
1565867995.9,286047000.1,N
1565868015.7,286047002.0,N
1565868035.5,286047004.1,Y
1565868055.4,286047002.6,P
1565868075.2,286047002.4,P
1565868095.1,286047001.5,N
1565868096.0,286047001.5,N
1565868115.8,286047004.0,Y
1565868135.6,286047002.5,P
1565868155.5,286047002.3,P
1565868175.3,286047000.3,N
1565868195.2,286047002.7,Y
1565868215.9,286046998.3,P
1565868235.7,286047001.1,N
1565868255.6,286047000.7,N
1565868275.4,286047000.0,N
1565868295.2,286046999.9,N
1565868315.1,286046999.9,N
1565868316.0,286046999.9,N
1565868335.8,286047002.2,N
1565868355.7,286047001.6,N
1565868375.5,286047001.3,N
1565868395.3,286047003.3,Y
1565868415.2,286047001.8,P
1565868435.0,286047003.7,P
1565868435.9,286047003.7,N
1565868455.8,286047011.9,Y
1565868475.6,286046999.9,P
1565868495.4,286047002.7,N
1565868515.3,286047002.2,N
1565868535.1,286047002.5,N
1565868555.8,286047002.5,N
1565868575.7,286047002.1,N
1565868595.5,286047004.4,Y
1565868615.4,286046999.9,P
1565868635.2,286047002.4,N
1565868655.0,286047002.0,N
1565868655.9,286047002.0,N
1565868675.8,286046999.7,N
1565868695.6,286047001.8,N
1565868715.4,286047004.3,Y
1565868735.3,286047000.1,P
1565868755.1,286047001.0,N
1565868775.9,286047000.4,N
1565868795.7,286046999.8,N
1565868815.5,286046999.7,N
1565868835.4,286047000.9,N
1565868855.2,286047000.7,N
1565868875.0,286047000.3,N
1565868875.9,286047000.3,N
1565868895.8,286047002.8,Y
1565868915.6,286047000.7,P
1565868935.5,286047001.1,P
1565868955.3,286047000.4,N
1565868975.1,286047002.6,Y
1565868995.9,286047000.5,P
1565869015.7,286047001.1,P
1565869035.6,286047000.1,N
1565869055.4,286047000.3,N
1565869075.2,286047002.4,Y
1565869095.1,286047002.2,P
1565869096.0,286047002.2,N
1565869145.8,286047002.3,E
1565869155.8,286047001.0,N
1565869175.6,286046999.5,P
1565869195.4,286046998.4,N
1565869215.3,286046998.4,N
1565869235.1,286046999.6,N
1565869255.9,286046998.3,N
1565869275.7,286046997.7,N
1565869295.5,286046999.3,N
1565869315.4,286046999.4,N
1565869335.2,286046997.2,Y
1565869355.0,286046999.6,P
1565869355.9,286046999.6,N
1565869375.8,286046998.0,P
1565869395.6,286046997.1,Y
1565869415.5,286046996.9,P
1565869435.3,286046998.7,N
1565869455.1,286046997.8,N
1565869475.9,286046994.9,Y
1565869495.7,286046999.4,P
1565869515.5,286046996.8,P
1565869535.4,286046999.1,N
1565869555.2,286046999.1,N
1565869575.1,286046996.5,Y
1565869576.0,286046996.5,P
1565869595.8,286047000.9,N
1565869615.6,286047004.3,N
1565869635.5,286047000.4,N
1565869655.3,286047004.4,N
1565869675.2,286047000.0,N
1565869695.9,286046999.5,N
1565869715.7,286046997.0,N
1565869735.6,286046999.1,N
1565869755.4,286046997.4,N
1565869775.2,286046995.3,N
1565869795.1,286046997.2,N
1565869796.0,286046997.2,N
1565869815.8,286046995.3,N
1565869835.7,286046999.1,N
1565869855.5,286046997.6,N
1565869875.3,286046997.9,N
1565869895.2,286046995.3,N
1565869915.0,286047001.2,N
1565869915.9,286047001.2,N
1565869935.7,286046999.2,N
1565869955.6,286046995.8,N
1565869975.4,286046997.7,N
1565869995.3,286046995.6,N
1565870015.1,286046993.4,N
1565870016.0,286046993.4,N
1565870035.8,286046993.8,N
1565870055.7,286046994.2,N
1565870075.5,286046996.0,N
1565870095.3,286046996.0,N
1565870115.2,286046997.4,N
1565870135.0,286046993.3,N
1565870135.9,286046993.3,N
1565870155.8,286046994.6,N
1565870175.6,286046996.4,N
1565870195.4,286046997.0,N
1565870215.3,286046996.4,N
1565870235.1,286046993.4,Y
1565870255.9,286046999.5,P
1565870275.7,286046998.7,N
1565870295.5,286046999.3,N
1565870315.4,286046997.3,N
1565870335.2,286046995.3,Y
1565870355.0,286046997.6,P
1565870355.9,286046997.6,P
1565870375.8,286046998.0,P
1565870395.6,286046996.7,Y
