#timestamp,LO_Frequency,Hit 
1503810015.1,286046993.3,P
1503810016.0,286046993.3,N
1503810035.8,286046995.1,N
1503810055.7,286046995.0,N
1503810075.5,286046993.7,P
1503810095.3,286047000.9,N
1503810115.2,286047000.3,N
1503810135.7,286047000.2,N
1503810155.6,286046999.9,N
1503810175.4,286047000.5,N
1503810195.2,286046998.5,N
1503810215.1,286046998.8,N
1503810216.0,286046998.8,N
1503810235.8,286047000.2,N
1503810255.6,286047001.8,N
1503810275.5,286047005.3,N
1503810295.3,286047001.4,N
1503810315.1,286047005.7,N
1503810335.9,286047004.6,N
1503810355.7,286047003.1,N
1503810375.5,286047003.7,N
1503810395.3,286047003.1,N
1503810415.2,286047003.7,N
1503810435.0,286047004.2,N
1503810435.9,286047004.2,N
1503810455.7,286047003.6,N
1503810475.6,286047006.0,N
1503810495.4,286047006.0,N
1503810515.2,286047004.3,N
1503810535.8,286047002.2,N
1503810555.6,286047002.3,N
1503810575.4,286047000.2,N
1503810595.3,286047002.3,N
1503810615.1,286047002.6,N
1503810616.0,286047002.6,N
1503810635.8,286047001.8,N
1503810655.6,286047001.9,N
1503810675.5,286047001.8,N
1503810695.3,286047002.0,N
1503810715.1,286047002.7,N
1503810735.9,286046999.8,N
1503810755.7,286046998.4,N
1503810775.5,286046996.5,N
1503810795.4,286046997.1,N
1503810815.2,286046993.3,N
1503810835.0,286046995.6,N
1503810835.9,286046995.6,N
1503810855.8,286046993.9,N
1503810875.6,286046996.2,N
1503810895.4,286046996.3,N
1503810915.3,286046997.7,N
1503810935.1,286046995.2,N
1503810936.0,286046995.2,N
1503810955.8,286046992.0,N
1503810975.7,286046990.9,N
1503810995.5,286046990.3,N
1503811015.3,286046990.7,N
1503811035.1,286046993.0,N
1503811055.9,286046991.9,N
1503811075.7,286046993.8,N
1503811095.5,286046995.1,N
1503811115.4,286046997.0,N
1503811135.2,286046997.5,N
1503811155.0,286046997.6,N
1503811155.9,286046997.6,N
1503811175.8,286046999.0,N
1503811195.6,286047000.6,N
1503811215.4,286046999.3,N
1503811235.3,286046998.1,N
1503811255.1,286046998.2,N
1503811256.0,286046998.2,N
1503811275.8,286047000.9,N
1503811295.7,286046998.1,N
1503811315.5,286047000.6,N
1503811335.3,286046999.3,N
1503811355.2,286046998.3,N
1503811375.9,286046999.3,N
1503811395.7,286046998.4,N
1503811415.6,286046998.4,N
1503811435.4,286046999.3,N
1503811455.2,286046998.3,N
1503811475.0,286047000.1,N
1503811476.0,286047000.1,N
1503811495.8,286047000.0,N
1503811515.6,286046998.2,N
1503811535.4,286046999.0,N
1503811555.3,286046998.7,N
1503811575.1,286047000.7,N
1503811595.8,286047000.1,N
1503811615.7,286047001.1,N
1503811635.5,286047000.6,N
1503811655.3,286046999.7,N
1503811675.2,286047000.7,N
1503811695.9,286047000.4,N
1503811715.7,286047002.4,N
1503811735.6,286047003.6,P
1503811755.4,286047004.4,N
1503811775.2,286047005.5,N
1503811795.1,286047006.8,P
1503811796.0,286047006.8,P
1503811815.8,286047000.0,N
1503811835.6,286047000.8,N
1503811855.5,286046999.4,N
1503811875.3,286046999.0,N
1503811895.1,286046995.4,N
1503811915.9,286046996.4,N
1503811935.7,286046997.1,N
1503811955.5,286046999.4,N
1503811975.4,286046999.3,N
1503811995.2,286046996.2,N
1503812015.0,286046996.2,N
1503812015.9,286046996.2,N
1503812035.8,286046996.0,N
1503812055.6,286046997.4,N
1503812075.4,286046995.5,N
1503812095.2,286046997.1,N
1503812115.1,286046999.0,N
1503812116.0,286046999.0,N
1503812135.8,286046999.5,N
1503812155.6,286046995.2,N
1503812175.5,286046994.4,N
1503812195.3,286046993.6,N
1503812215.1,286046993.9,N
1503812235.9,286046994.1,N
1503812255.7,286046994.6,N
1503812275.5,286046995.5,N
1503812295.4,286046993.3,N
1503812315.2,286046996.2,N
1503812335.0,286046993.8,N
1503812335.9,286046993.8,N
1503812355.8,286046993.5,N
1503812375.6,286046995.6,N
1503812395.4,286046995.1,N
1503812415.3,286046996.0,N
1503812435.1,286046993.6,P
1503812455.8,286046998.1,N
1503812475.7,286046998.3,N
1503812495.5,286046998.2,N
1503812515.3,286046999.7,N
1503812535.2,286047001.3,N
1503812555.9,286047000.2,N
1503812575.7,286047000.6,N
1503812595.6,286046999.6,N
1503812615.4,286047000.4,N
1503812635.2,286046999.4,N
1503812655.0,286046999.5,N
1503812675.0,286046999.6,N
1503812675.9,286046999.6,N
1503812695.8,286046999.0,N
1503812715.7,286047000.3,N
1503812735.6,286046998.2,N
1503812755.4,286047000.8,N
1503812775.2,286047002.7,N
1503812795.0,286047002.5,N
1503812796.0,286047002.5,N
1503812815.8,286047004.4,N
1503812835.6,286047001.7,N
1503812855.4,286047002.8,N
1503812875.3,286047001.0,N
1503812895.1,286047000.7,N
1503812915.8,286046998.6,N
1503812935.7,286047002.1,N
1503812955.5,286047002.8,N
1503812975.3,286047000.6,N
1503812995.2,286046998.4,N
1503813015.9,286047001.2,N
1503813035.7,286046999.5,N
1503813055.6,286046999.6,N
1503813075.4,286046998.5,N
1503813095.2,286046999.0,N
1503813115.0,286047000.9,N
1503813135.2,286047001.1,N
1503813155.0,286046998.2,N
1503813155.9,286046998.2,N
1503813175.8,286046999.1,N
1503813195.6,286046996.8,N
1503813215.4,286046998.8,N
1503813235.8,286047002.3,N
1503813255.6,286047002.4,N
1503813275.4,286047007.2,P
1503813295.3,286047006.7,N
1503813315.1,286047007.3,N
1503813335.8,286047004.9,N
1503813355.7,286047003.4,N
1503813375.5,286047005.9,N
1503813395.3,286047003.3,N
1503813415.2,286047003.3,N
1503813435.9,286047001.9,N
1503813455.7,286046999.8,N
1503813475.6,286047000.6,N
1503813495.4,286046998.2,N
1503813515.2,286046999.0,N
1503813535.0,286047000.9,N
1503813555.6,286046998.9,N
1503813575.4,286046995.0,N
1503813595.2,286046993.7,N
