#timestamp,LO_Frequency,Hit,StdDev 
1603782015.8,286047029.6,N
1603782035.6,286047028.0,N
1603782055.4,286047029.2,N
1603782075.3,286047029.8,N
1603782095.1,286047030.7,N
1603782115.8,286047028.7,N
1603782135.7,286047023.0,N
1603782155.5,286047015.3,N
1603782175.4,286047010.8,N
1603782195.2,286047010.2,N
1603782215.0,286047004.7,N
1603782215.9,286047004.7,N
1603782235.8,286047001.0,N
1603782255.6,286047000.4,N
1603782275.5,286047004.7,N
1603782295.3,286047006.4,N
1603782315.1,286047012.8,N
1603782335.9,286047023.3,N
1603782355.7,286047023.4,N
1603782375.6,286047019.1,N
1603782395.4,286047021.5,N
1603782415.2,286047025.9,N
1603782435.1,286047029.1,N
1603782436.0,286047029.1,N
1603782455.8,286047029.7,N
1603782475.7,286047028.2,N
1603782495.5,286047027.0,N
1603782515.3,286047032.8,Y
1603782535.2,286047016.6,P
1603782555.0,286047017.3,P
1603782555.9,286047017.3,P
1603782575.8,286047018.1,Y
1603782595.6,286047000.6,P
1603782615.4,286046999.9,N
1603782635.3,286046993.3,N
1603782655.1,286046987.0,N
1603782675.8,286046990.8,N
1603782695.7,286046984.1,N
1603782715.5,286046983.8,N
1603782735.4,286046984.9,N
1603782755.2,286046985.4,N
1603782775.0,286046984.6,N
1603782775.9,286046984.6,N
1603782795.8,286046982.6,N
1603782815.6,286046990.5,N
1603782835.5,286046992.1,N
1603782855.3,286046996.4,N
1603782875.1,286046985.4,N
1603782895.9,286046980.1,N
1603782915.7,286046978.3,N
1603782935.6,286046974.4,N
1603782955.4,286046967.4,Y
1603782975.2,286046974.8,P
1603782995.1,286046970.6,P
1603782996.0,286046970.6,P
1603783015.8,286046974.4,Y
1603783035.7,286047007.5,P
1603783055.5,286047010.0,N
1603783075.3,286047007.8,N
1603783095.2,286047006.8,N
1603783115.0,286047013.2,N
1603783115.9,286047013.2,N
1603783135.8,286047018.7,N
1603783155.6,286047019.3,N
1603783175.4,286047025.1,N
1603783195.3,286047027.1,N
1603783215.1,286047032.1,N
1603783235.8,286047030.7,N
1603783255.7,286047022.1,N
1603783275.5,286047016.5,N
1603783295.4,286047016.7,N
1603783315.2,286047011.2,N
1603783335.0,286047009.8,N
1603783335.9,286047009.8,N
1603783355.8,286047018.6,N
1603783375.6,286047017.6,N
1603783395.5,286047019.3,N
1603783415.3,286047026.3,N
1603783435.1,286047026.9,N
1603783455.9,286047031.6,N
1603783475.7,286047035.8,Y
1603783495.5,286047022.8,P
1603783515.4,286047020.0,P
1603783535.2,286047022.0,P
1603783555.1,286047026.3,Y
1603783556.0,286047026.3,P
1603783575.8,286047010.4,P
1603783595.6,286047013.2,N
1603783615.5,286047009.6,N
1603783635.3,286047008.4,N
1603783655.2,286047010.9,N
1603783675.9,286047016.1,N
1603783695.7,286047016.2,N
1603783715.6,286047015.4,N
1603783735.4,286047012.9,N
1603783755.2,286047014.3,N
1603783775.1,286047018.2,Y
1603783776.0,286047018.2,P
1603783795.8,286047003.0,N
1603783815.7,286047000.0,N
1603783835.5,286046995.9,N
1603783855.3,286046994.1,N
1603783875.2,286046989.5,N
1603783895.0,286046986.9,N
1603783895.9,286046986.9,N
1603783915.7,286046985.5,N
1603783935.6,286046985.2,N
1603783955.4,286046982.3,N
1603783975.3,286046989.4,N
1603783995.1,286046991.6,N
1603784015.8,286046987.5,N
1603784035.7,286046986.0,N
1603784055.5,286046983.9,N
1603784075.4,286046978.9,N
1603784095.2,286046991.6,N
1603784115.0,286046989.2,N
1603784115.9,286046989.2,N
1603784135.8,286046994.7,N
1603784155.6,286046998.0,N
1603784175.5,286046992.1,N
1603784195.3,286046990.7,N
1603784215.1,286046991.1,N
1603784235.9,286046990.3,N
1603784255.7,286046994.5,N
1603784275.5,286046995.8,N
1603784295.4,286046996.5,N
1603784315.2,286047000.8,N
1603784335.1,286046992.3,N
1603784336.0,286046992.3,N
1603784355.8,286046987.0,N
1603784375.6,286046981.3,Y
1603784395.5,286046991.2,P
1603784415.3,286046987.4,P
1603784435.1,286046990.0,P
1603784455.9,286046987.7,Y
1603784475.7,286047000.1,P
1603784495.6,286046998.7,N
1603784515.4,286046995.9,N
1603784535.3,286046994.0,N
1603784555.1,286046999.4,N
1603784556.0,286046999.4,N
1603784575.8,286046988.5,Y
1603784595.7,286046993.5,P
1603784615.5,286046997.6,N
1603784635.4,286046992.0,P
1603784655.2,286046993.9,N
1603784675.0,286046996.0,N
1603784675.9,286046996.0,N
1603784695.8,286046994.3,Y
1603784715.6,286046993.3,P
1603784735.5,286046994.2,P
1603784755.3,286046987.6,P
1603784775.1,286046988.9,Y
1603784795.9,286046990.2,P
1603784815.7,286046994.3,P
1603784835.6,286046993.2,P
1603784855.4,286046996.4,N
1603784875.2,286046999.3,N
1603784895.1,286046997.3,N
1603784896.0,286046997.3,N
1603784915.8,286046994.9,N
1603784935.7,286046998.5,N
1603784955.7,286046993.8,N
1603784975.5,286046990.2,Y
1603784995.4,286047002.1,P
1603785015.2,286047001.0,N
1603785035.1,286046998.3,N
1603785036.0,286046998.3,N
1603785055.8,286046995.9,N
1603785075.6,286046992.9,N
1603785095.5,286047002.7,N
1603785115.3,286047002.8,N
1603785135.1,286046998.5,N
1603785155.9,286046999.9,N
1603785175.7,286047001.0,N
1603785195.6,286046992.4,N
1603785215.4,286046997.6,N
1603785235.2,286047004.4,N
1603785255.1,286046998.6,N
1603785256.0,286046998.6,N
1603785275.8,286046998.3,N
1603785295.6,286047005.5,N
1603785315.5,286047004.1,N
1603785335.3,286047002.8,N
1603785355.2,286047008.6,N
1603785375.9,286047010.8,N
1603785395.7,286047007.3,N
1603785415.6,286047008.8,N
1603785435.4,286047012.1,N
1603785455.2,286047015.0,N
1603785475.1,286047015.5,N
1603785476.0,286047015.5,N
1603785495.8,286047015.6,N
1603785515.7,286047010.4,N
1603785535.5,286047009.2,N
1603785555.3,286047000.1,N
1603785575.2,286047001.9,N
1603785595.0,286046995.1,N
1603785595.9,286046995.1,N
