#timestamp,LO_Frequency,Hit,StdDev 
1631559615.3,286047005.4,N
1631559635.1,286047005.1,N
1631559655.9,286047007.3,Y
1631559675.7,286047000.1,P
1631559695.6,286047002.8,N
1631559715.4,286047002.2,N
1631559735.2,286047000.7,N
1631559755.1,286046998.3,N
1631559756.0,286046998.3,N
1631559775.8,286046998.7,N
1631559795.6,286047001.0,N
1631559815.5,286047001.2,N
1631559835.3,286047000.0,N
1631559855.2,286047000.2,N
1631559875.9,286047002.3,N
1631559895.7,286047001.8,N
1631559915.6,286047002.4,N
1631559935.4,286047002.0,N
1631559955.3,286047003.7,N
1631559975.1,286047004.2,N
1631559976.0,286047004.2,N
1631559995.8,286047002.8,N
1631560015.7,286046999.2,N
1631560035.5,286046999.5,N
1631560055.3,286046999.3,N
1631560075.2,286046997.9,N
1631560095.0,286046995.0,N
1631560095.9,286046995.0,N
1631560115.8,286046997.9,N
1631560135.6,286046998.8,N
1631560155.4,286047000.2,N
1631560175.3,286047002.8,N
1631560195.1,286047002.6,N
1631560215.9,286047002.4,N
1631560235.7,286047001.7,N
1631560255.5,286046999.9,N
1631560275.4,286047002.1,N
1631560295.2,286046999.9,N
1631560315.1,286047000.3,N
1631560316.0,286047000.3,N
1631560335.8,286047001.0,N
1631560355.6,286047000.6,N
1631560375.5,286047002.8,N
1631560395.3,286046998.8,N
1631560415.1,286046999.2,N
1631560435.9,286046997.4,N
1631560455.7,286046995.6,N
1631560475.6,286046996.1,N
1631560495.4,286046996.1,N
1631560515.2,286046996.3,N
1631560535.1,286046992.6,N
1631560536.0,286046992.6,N
1631560555.8,286046991.6,N
1631560575.7,286046990.6,Y
1631560595.5,286046993.0,P
1631560615.3,286046990.1,P
1631560635.2,286046990.5,N
1631560655.9,286046993.2,N
1631560675.7,286046991.9,N
1631560695.6,286046994.3,N
1631560715.4,286046992.0,Y
1631560735.3,286047000.3,P
1631560755.1,286047000.0,N
1631560756.0,286047000.0,N
1631560775.8,286046998.1,N
1631560795.7,286047000.8,N
1631560815.5,286046998.8,N
1631560835.3,286046999.9,N
1631560855.2,286047000.3,N
1631560875.0,286046998.8,N
1631560875.9,286046998.8,N
1631560895.8,286046998.1,N
1631560915.6,286047001.2,N
1631560935.5,286046998.2,N
1631560955.3,286046998.4,N
1631560975.1,286046997.0,N
1631560995.9,286046999.1,N
1631561015.7,286046997.7,N
1631561035.5,286046995.3,N
1631561055.4,286046995.4,N
1631561075.2,286046995.6,N
1631561095.1,286046997.4,N
1631561096.0,286046997.4,N
1631561115.8,286046995.3,N
1631561135.6,286046993.7,Y
1631561155.5,286046997.9,P
1631561175.3,286046997.1,P
1631561195.2,286046998.7,P
1631561215.9,286047001.2,N
1631561235.7,286046999.8,N
1631561255.6,286046999.3,N
1631561275.4,286046996.5,N
1631561295.2,286046996.8,N
1631561315.1,286046996.7,N
1631561316.0,286046996.7,N
1631561335.8,286046999.2,N
1631561355.7,286046998.5,N
1631561375.5,286046998.7,N
1631561395.3,286047000.9,N
1631561415.2,286046998.5,N
1631561435.9,286047000.8,N
1631561455.7,286047002.4,N
1631561475.6,286047002.0,N
1631561495.4,286047001.6,N
1631561515.3,286047001.4,N
1631561535.1,286047003.6,N
1631561536.0,286047003.6,N
1631561555.8,286047003.5,N
1631561575.7,286047003.6,N
1631561595.5,286047003.3,N
1631561615.3,286047003.4,N
1631561635.2,286047003.5,N
1631561655.0,286047001.4,N
1631561655.9,286047001.4,N
1631561675.8,286047004.0,N
1631561695.6,286047005.5,N
1631561715.4,286047007.6,N
1631561735.3,286047005.6,N
1631561755.1,286047006.0,N
1631561775.8,286047005.4,N
1631561795.7,286047004.9,N
1631561815.5,286047006.9,N
1631561835.4,286047007.5,N
1631561855.2,286047007.5,N
1631561875.0,286047007.5,N
1631561875.9,286047007.5,N
1631561895.8,286047007.6,N
1631561915.6,286047004.5,N
1631561935.5,286047007.4,Y
1631561955.3,286047003.5,P
1631561975.1,286047004.3,P
1631561995.9,286047003.8,P
1631562015.7,286047001.3,Y
1631562035.5,286046999.3,P
1631562055.4,286046998.7,N
1631562075.2,286047000.0,N
1631562095.1,286046999.7,N
1631562096.0,286046999.7,N
1631562115.8,286047002.1,N
1631562135.6,286047006.0,Y
1631562155.5,286047004.8,P
1631562175.3,286047006.7,P
1631562195.1,286047008.5,P
1631562215.9,286047010.6,Y
1631562235.7,286047004.8,P
1631562255.6,286047005.6,P
1631562275.4,286047004.8,P
1631562295.2,286047005.7,Y
1631562315.1,286047000.4,P
1631562316.0,286047000.4,N
1631562335.8,286047001.0,N
1631562355.7,286046999.3,N
1631562375.5,286046997.5,N
1631562395.3,286046995.1,N
1631562415.2,286046995.2,N
1631562435.0,286046997.5,N
1631562435.9,286046997.5,N
1631562455.7,286046999.1,N
1631562475.6,286047002.5,N
1631562495.4,286047001.5,N
1631562515.3,286047003.0,N
1631562535.1,286047007.4,N
1631562536.0,286047007.4,N
1631562555.8,286047008.9,N
1631562575.7,286047011.7,N
1631562595.5,286047013.0,N
1631562615.3,286047013.2,N
1631562635.2,286047012.6,N
1631562655.0,286047016.7,N
1631562655.9,286047016.7,N
1631562675.8,286047017.6,N
1631562695.6,286047019.7,N
1631562715.4,286047016.1,N
1631562735.3,286047018.5,N
1631562755.1,286047017.9,N
1631562775.8,286047021.9,N
1631562795.7,286047020.8,N
1631562815.5,286047025.0,N
1631562835.4,286047021.2,N
1631562855.2,286047021.5,N
1631562875.0,286047021.0,N
1631562875.9,286047021.0,N
1631562895.8,286047021.2,N
1631562915.6,286047019.1,N
1631562935.5,286047017.3,N
1631562955.3,286047017.8,N
1631562975.1,286047021.9,N
1631562995.9,286047017.6,N
1631563015.7,286047020.1,Y
1631563035.5,286047007.6,P
1631563055.4,286047006.5,N
1631563075.2,286047007.0,N
1631563095.1,286047006.8,N
1631563096.0,286047006.8,N
1631563115.8,286047006.1,N
1631563135.6,286047007.0,N
1631563155.5,286047006.9,N
1631563175.3,286047007.8,N
1631563195.1,286047010.7,Y
