#timestamp,LO_Frequency,Hit,Temp,Hum 
1487638815.9,286047005.7,N,0.0,0.0
1487638835.7,286047007.2,Y,0.0,0.0
1487638855.6,286047004.1,N,0.0,0.0
1487638875.4,286047001.1,N,0.0,0.0
1487638895.2,286047000.5,N,0.0,0.0
1487638915.1,286047002.4,N,0.0,0.0
1487638916.0,286047002.4,N,0.0,0.0
1487638935.8,286047000.2,N,0.0,0.0
1487638955.6,286046998.4,N,0.0,0.0
1487638975.5,286046999.3,N,0.0,0.0
1487638995.3,286046998.8,N,0.0,0.0
1487639015.1,286046998.5,N,0.0,0.0
1487639035.9,286047000.8,N,0.0,0.0
1487639055.7,286046999.7,N,0.0,0.0
1487639075.5,286047002.6,N,0.0,0.0
1487639095.4,286046998.2,N,0.0,0.0
1487639115.2,286047000.1,N,0.0,0.0
1487639135.0,286047001.0,N,0.0,0.0
1487639135.9,286047001.0,N,0.0,0.0
1487639155.8,286047002.6,N,0.0,0.0
1487639175.6,286047003.9,N,0.0,0.0
1487639195.4,286047003.7,N,0.0,0.0
1487639215.3,286047003.3,N,0.0,0.0
1487639235.1,286047005.2,N,0.0,0.0
1487639255.7,286047006.0,N,0.0,0.0
1487639275.6,286047007.1,N,0.0,0.0
1487639295.4,286047005.6,N,0.0,0.0
1487639315.2,286047005.1,N,0.0,0.0
1487639335.1,286047006.4,N,0.0,0.0
1487639336.0,286047006.4,N,0.0,0.0
1487639355.8,286047004.9,N,0.0,0.0
1487639375.6,286047005.6,N,0.0,0.0
1487639395.5,286047005.1,N,0.0,0.0
1487639415.3,286047003.7,N,0.0,0.0
1487639435.1,286047004.3,N,0.0,0.0
1487639455.8,286047003.7,N,0.0,0.0
1487639475.7,286047005.3,N,0.0,0.0
1487639495.5,286047004.3,N,0.0,0.0
1487639515.3,286047001.6,N,0.0,0.0
1487639535.2,286047005.8,N,0.0,0.0
1487639555.0,286047005.8,N,0.0,0.0
1487639555.9,286047005.8,N,0.0,0.0
1487639575.7,286047003.0,N,0.0,0.0
1487639595.6,286047008.6,Y,0.0,0.0
1487639615.4,286047003.7,N,0.0,0.0
1487639635.2,286047004.4,N,0.0,0.0
1487639655.1,286047002.2,N,0.0,0.0
1487639656.0,286047002.2,N,0.0,0.0
1487639675.8,286047004.2,N,0.0,0.0
1487639695.6,286047001.5,N,0.0,0.0
1487639715.5,286047001.6,N,0.0,0.0
1487639735.3,286047000.7,N,0.0,0.0
1487639755.1,286047000.5,N,0.0,0.0
1487639775.9,286047002.3,N,0.0,0.0
1487639795.7,286047001.3,N,0.0,0.0
1487639815.5,286047004.4,N,0.0,0.0
1487639835.4,286047003.1,N,0.0,0.0
1487639855.2,286047003.0,N,0.0,0.0
1487639875.0,286047006.0,Y,0.0,0.0
1487639875.9,286047006.0,Y,0.0,0.0
1487639895.8,286046996.2,N,0.0,0.0
1487639915.6,286046993.3,N,0.0,0.0
1487639935.4,286046994.8,N,0.0,0.0
1487639955.3,286046993.4,N,0.0,0.0
1487639975.1,286046993.8,N,0.0,0.0
1487639995.8,286046997.7,N,0.0,0.0
1487640015.7,286046997.5,N,0.0,0.0
1487640035.5,286046996.9,N,0.0,0.0
1487640055.3,286046997.3,N,0.0,0.0
1487640075.2,286046996.9,N,0.0,0.0
1487640095.9,286046997.4,N,0.0,0.0
1487640115.7,286046997.6,N,0.0,0.0
1487640135.6,286046995.5,N,0.0,0.0
1487640155.4,286046997.6,N,0.0,0.0
1487640175.2,286046997.6,N,0.0,0.0
1487640195.1,286046995.2,N,0.0,0.0
1487640215.1,286046995.6,N,0.0,0.0
1487640235.9,286046997.7,N,0.0,0.0
1487640255.7,286046997.0,N,0.0,0.0
1487640275.5,286046995.9,N,0.0,0.0
1487640295.4,286046993.3,N,0.0,0.0
1487640315.2,286046995.6,N,0.0,0.0
1487640335.0,286046995.1,N,0.0,0.0
1487640335.9,286046995.1,N,0.0,0.0
1487640355.8,286046997.8,N,0.0,0.0
1487640375.6,286046999.4,N,0.0,0.0
1487640395.3,286046997.8,N,0.0,0.0
1487640415.2,286046999.1,N,0.0,0.0
1487640435.9,286046995.0,N,0.0,0.0
1487640455.7,286046996.2,N,0.0,0.0
1487640475.6,286046993.3,N,0.0,0.0
1487640495.4,286046994.9,N,0.0,0.0
1487640515.2,286046998.5,N,0.0,0.0
1487640535.1,286046998.4,N,0.0,0.0
1487640536.0,286046998.4,N,0.0,0.0
1487640555.8,286046998.7,N,0.0,0.0
1487640575.6,286046997.7,N,0.0,0.0
1487640595.5,286046994.9,Y,0.0,0.0
1487640615.3,286046999.7,N,0.0,0.0
1487640635.1,286047000.4,N,0.0,0.0
1487640655.9,286047001.0,N,0.0,0.0
1487640675.7,286047003.8,N,0.0,0.0
1487640695.4,286047003.5,N,0.0,0.0
1487640715.3,286047005.9,N,0.0,0.0
1487640735.1,286047006.3,N,0.0,0.0
1487640755.8,286047003.4,N,0.0,0.0
1487640775.7,286047004.4,N,0.0,0.0
1487640795.5,286047003.7,N,0.0,0.0
1487640815.3,286047003.3,N,0.0,0.0
1487640835.2,286047003.8,N,0.0,0.0
1487640855.9,286047004.5,N,0.0,0.0
1487640875.7,286047005.0,N,0.0,0.0
1487640895.6,286047006.9,N,0.0,0.0
1487640915.4,286047006.3,N,0.0,0.0
1487640935.2,286047007.4,N,0.0,0.0
1487640955.1,286047007.6,N,0.0,0.0
1487640956.0,286047007.6,N,0.0,0.0
1487640975.8,286047009.1,N,0.0,0.0
1487640995.6,286047007.3,N,0.0,0.0
1487641015.5,286047008.8,N,0.0,0.0
1487641035.3,286047008.8,N,0.0,0.0
1487641055.1,286047007.0,N,0.0,0.0
1487641075.9,286047007.3,N,0.0,0.0
1487641095.7,286047008.8,N,0.0,0.0
1487641115.5,286047008.4,N,0.0,0.0
1487641135.4,286047006.7,N,0.0,0.0
1487641155.2,286047006.9,N,0.0,0.0
1487641175.0,286047005.1,N,0.0,0.0
1487641175.9,286047005.1,N,0.0,0.0
1487641195.7,286047004.7,N,0.0,0.0
1487641215.6,286047004.5,N,0.0,0.0
1487641235.4,286047006.3,N,0.0,0.0
1487641255.2,286047007.7,N,0.0,0.0
1487641275.1,286047010.6,Y,0.0,0.0
1487641276.0,286047010.6,Y,0.0,0.0
1487641295.8,286046997.2,N,0.0,0.0
1487641315.7,286046999.5,N,0.0,0.0
1487641335.5,286046998.1,N,0.0,0.0
1487641355.3,286046997.8,N,0.0,0.0
1487641375.2,286046995.3,N,0.0,0.0
1487641395.9,286046997.4,N,0.0,0.0
1487641415.7,286046997.8,N,0.0,0.0
1487641435.6,286046996.9,N,0.0,0.0
1487641455.4,286046998.8,N,0.0,0.0
1487641475.2,286046998.6,N,0.0,0.0
1487641495.0,286046998.1,N,0.0,0.0
1487641495.9,286046998.1,N,0.0,0.0
1487641515.8,286047000.7,N,0.0,0.0
1487641535.6,286046999.5,N,0.0,0.0
1487641555.4,286046999.3,N,0.0,0.0
1487641575.3,286046998.1,N,0.0,0.0
1487641595.1,286046998.4,N,0.0,0.0
1487641615.8,286046998.7,N,0.0,0.0
1487641635.7,286046999.3,N,0.0,0.0
1487641655.5,286047001.0,N,0.0,0.0
1487641675.3,286047000.9,N,0.0,0.0
1487641695.2,286046999.7,N,0.0,0.0
1487641715.9,286047004.4,N,0.0,0.0
1487641735.7,286047001.4,N,0.0,0.0
1487641755.6,286047004.2,N,0.0,0.0
1487641775.4,286047002.2,N,0.0,0.0
1487641795.2,286047002.4,N,0.0,0.0
1487641815.1,286046999.8,N,0.0,0.0
1487641816.0,286046999.8,N,0.0,0.0
1487641835.8,286047000.3,N,0.0,0.0
1487641855.6,286047002.1,N,0.0,0.0
1487641875.4,286047002.0,N,0.0,0.0
1487641895.2,286047002.8,N,0.0,0.0
1487641915.0,286047001.4,N,0.0,0.0
1487641915.9,286047001.4,N,0.0,0.0
1487641935.8,286047004.1,N,0.0,0.0
1487641955.6,286047002.4,N,0.0,0.0
1487641975.4,286047002.4,N,0.0,0.0
1487641995.3,286046999.7,N,0.0,0.0
1487642015.1,286046998.1,N,0.0,0.0
1487642016.0,286046998.1,N,0.0,0.0
1487642035.8,286047000.4,N,0.0,0.0
1487642055.7,286046999.8,N,0.0,0.0
1487642075.5,286047002.4,N,0.0,0.0
1487642095.3,286047000.6,N,0.0,0.0
1487642115.2,286046999.7,N,0.0,0.0
1487642135.9,286047002.2,N,0.0,0.0
1487642155.7,286047000.9,N,0.0,0.0
1487642175.5,286047000.2,N,0.0,0.0
1487642195.4,286046999.7,N,0.0,0.0
1487642215.2,286047000.0,N,0.0,0.0
1487642235.0,286047002.5,N,0.0,0.0
1487642235.9,286047002.5,N,0.0,0.0
1487642255.8,286047002.6,N,0.0,0.0
1487642275.6,286047002.4,N,0.0,0.0
1487642295.4,286047003.7,N,0.0,0.0
1487642315.3,286047001.3,N,0.0,0.0
1487642335.1,286047002.5,N,0.0,0.0
1487642355.8,286047004.0,N,0.0,0.0
1487642375.7,286047002.2,N,0.0,0.0
1487642395.5,286047000.2,N,0.0,0.0
