#timestamp,LO_Frequency,Hit,StdDev 
1645390815.5,286046992.3,N
1645390835.3,286046990.8,N
1645390855.1,286046988.9,N
1645390875.9,286046983.7,Y
1645390895.7,286046986.4,P
1645390915.6,286046987.0,N
1645390935.4,286046990.1,N
1645390955.2,286046988.3,N
1645390975.1,286046984.6,Y
1645390976.0,286046984.6,P
1645390995.8,286046991.7,P
1645391015.7,286046995.1,N
1645391035.5,286047003.1,N
1645391055.3,286046998.6,N
1645391075.2,286046994.9,N
1645391095.0,286046993.6,N
1645391095.9,286046993.6,N
1645391115.7,286047001.2,N
1645391135.6,286047000.8,N
1645391155.4,286047001.7,N
1645391175.3,286047003.5,N
1645391195.1,286047001.6,N
1645391196.0,286047001.6,N
1645391215.8,286047001.4,N
1645391235.7,286047004.3,N
1645391255.5,286047001.7,N
1645391275.3,286047004.6,N
1645391295.2,286047007.2,N
1645391315.0,286047004.6,N
1645391315.9,286047004.6,N
1645391335.8,286047009.0,N
1645391355.6,286047015.6,N
1645391375.4,286047015.5,N
1645391395.3,286047014.4,N
1645391415.1,286047013.7,N
1645391435.9,286047012.2,N
1645391455.7,286047011.5,N
1645391475.5,286047009.8,N
1645391495.4,286047007.4,N
1645391515.2,286047006.3,N
1645391535.0,286047007.9,N
1645391535.9,286047007.9,N
1645391555.8,286047001.6,N
1645391575.6,286046998.9,N
1645391595.5,286046998.1,N
1645391645.3,286047002.1,E
1645391655.2,286047000.4,N
1645391675.1,286047002.1,P
1645391676.0,286047002.1,N
1645391695.8,286047002.2,N
1645391715.7,286046997.6,Y
1645391735.5,286046997.1,P
1645391755.3,286046999.0,N
1645391775.2,286047003.7,N
1645391795.0,286047006.0,N
1645391795.9,286047006.0,N
1645391815.7,286047001.0,N
1645391835.6,286046995.0,N
1645391855.4,286046999.6,N
1645391875.3,286047000.6,N
1645391895.1,286047002.6,N
1645391896.0,286047002.6,N
1645391915.8,286047004.6,N
1645391935.7,286047005.3,N
1645391955.5,286047006.2,N
1645391975.4,286047006.4,N
1645391995.2,286047007.8,N
1645392015.0,286047010.2,N
1645392015.9,286047010.2,N
1645392035.8,286047007.0,N
1645392055.6,286047003.1,N
1645392075.4,286047007.0,N
1645392095.3,286047004.2,N
1645392115.1,286047000.0,N
1645392135.9,286046997.4,N
1645392155.7,286046995.7,N
1645392175.5,286046999.8,N
1645392195.4,286047004.1,N
1645392215.2,286047000.6,N
1645392235.0,286047000.4,N
1645392235.9,286047000.4,N
1645392255.8,286047003.5,N
1645392275.6,286047004.6,N
1645392295.5,286047007.4,N
1645392315.3,286047007.9,N
1645392335.1,286047013.6,Y
1645392385.9,286047009.6,E
1645392395.8,286047007.2,N
1645392415.7,286046996.1,P
1645392435.5,286046990.9,N
1645392455.3,286046990.5,N
1645392475.2,286046994.3,N
1645392495.0,286046994.7,N
1645392495.9,286046994.7,N
1645392515.8,286046997.6,N
1645392535.6,286046998.3,N
1645392555.4,286047003.3,N
1645392575.3,286047007.6,N
1645392595.1,286047005.6,N
1645392615.8,286047008.2,N
1645392635.7,286047008.2,N
1645392655.5,286047010.3,N
1645392675.4,286047011.0,N
1645392695.2,286047006.6,N
1645392715.0,286047001.3,N
1645392715.9,286047001.3,N
1645392735.8,286047007.4,N
1645392755.6,286047004.0,N
1645392775.4,286046998.3,N
1645392795.3,286047002.0,N
1645392815.1,286047004.0,N
1645392835.9,286047001.9,N
1645392855.7,286047004.2,N
1645392875.5,286047006.8,N
1645392895.4,286047005.7,N
1645392915.2,286046999.7,N
1645392935.0,286047001.1,N
1645392935.9,286047001.1,N
1645392955.8,286047000.4,N
1645392975.6,286047005.1,N
1645392995.5,286047006.6,N
1645393015.3,286047006.4,N
1645393035.1,286047006.7,N
1645393055.9,286047003.4,N
1645393075.7,286047003.5,N
1645393095.5,286047007.0,N
1645393115.4,286047008.4,N
1645393135.2,286047006.8,N
1645393155.1,286046998.7,N
1645393156.0,286046998.7,N
1645393175.8,286047001.6,N
1645393195.6,286047002.6,N
1645393215.5,286047002.7,N
1645393235.3,286046998.1,N
1645393255.1,286046996.7,N
1645393275.9,286046994.9,N
1645393295.7,286047001.0,N
1645393315.6,286046999.2,N
1645393335.4,286046999.0,N
1645393355.2,286047002.6,N
1645393375.1,286047002.7,N
1645393376.0,286047002.7,N
1645393395.8,286047002.7,N
1645393415.6,286047001.7,N
1645393435.5,286047006.0,N
1645393455.3,286047005.0,N
1645393475.2,286047003.2,N
1645393495.9,286047005.6,N
1645393515.7,286047005.2,N
1645393535.6,286047007.0,N
1645393555.4,286047008.7,N
1645393575.2,286047006.1,N
1645393595.1,286047011.2,Y
1645393596.0,286047011.2,P
1645393615.8,286047010.2,N
1645393635.7,286047011.8,P
1645393655.5,286047013.3,Y
1645393675.3,286047001.4,P
1645393695.2,286046998.4,N
1645393715.0,286046995.8,N
1645393715.9,286046995.8,N
1645393735.8,286046990.8,N
1645393755.6,286046994.0,N
1645393775.4,286046992.2,N
1645393795.3,286046991.9,N
1645393815.1,286046996.6,N
1645393835.8,286046996.9,N
1645393855.7,286046993.3,N
1645393875.5,286047001.0,N
1645393895.4,286046996.5,N
1645393915.2,286046995.1,N
1645393935.0,286046992.1,N
1645393935.9,286046992.1,N
1645393955.8,286046994.2,N
1645393975.6,286046997.0,N
1645393995.4,286047000.9,N
1645394015.3,286047003.5,N
1645394035.1,286047004.4,N
1645394055.9,286046999.7,N
1645394075.7,286046997.0,N
1645394095.5,286047000.5,N
1645394115.4,286046999.7,N
1645394135.2,286047002.7,N
1645394155.0,286047003.1,N
1645394155.9,286047003.1,N
1645394175.8,286047005.7,N
1645394195.6,286046998.5,N
1645394215.5,286047001.6,N
1645394235.3,286047002.2,N
1645394255.1,286047001.9,N
1645394275.9,286047002.8,N
1645394295.7,286047004.8,N
1645394315.5,286047004.4,N
1645394335.4,286047002.5,N
1645394355.2,286046997.9,N
1645394375.1,286046994.7,N
1645394376.0,286046994.7,N
1645394395.8,286046996.0,N
