#timestamp,LO_Frequency,Hit,StdDev 
1606179615.2,286047002.6,N
1606179635.1,286047002.8,N
1606179636.0,286047002.8,N
1606179655.8,286046999.7,N
1606179675.6,286046998.7,N
1606179695.5,286046998.7,N
1606179715.3,286046998.6,N
1606179735.2,286046996.5,N
1606179755.9,286046999.0,N
1606179775.7,286046999.1,N
1606179795.6,286046999.2,N
1606179815.4,286046999.4,N
1606179835.2,286046996.8,N
1606179855.1,286046997.8,N
1606179856.0,286046997.8,N
1606179875.8,286046996.5,N
1606179895.7,286046998.7,N
1606179915.5,286046998.6,N
1606179935.3,286047001.2,N
1606179955.2,286046999.9,N
1606179975.9,286047000.6,N
1606179995.7,286047000.7,N
1606180015.6,286047000.2,N
1606180035.4,286046998.6,N
1606180055.2,286047000.4,N
1606180075.1,286046998.7,N
1606180076.0,286046998.7,N
1606180095.8,286046998.7,N
1606180115.7,286046998.9,N
1606180135.5,286047000.8,N
1606180155.3,286047000.7,N
1606180175.2,286046999.0,N
1606180195.0,286046996.7,N
1606180195.9,286046996.7,N
1606180215.8,286046995.0,Y
1606180235.6,286046997.5,P
1606180255.4,286046999.6,N
1606180275.3,286046999.0,N
1606180295.1,286046998.7,N
1606180315.8,286046998.3,N
1606180335.7,286046998.6,N
1606180355.5,286046999.5,N
1606180375.3,286046999.2,N
1606180395.2,286046997.1,Y
1606180415.0,286046996.6,P
1606180415.9,286046996.6,P
1606180435.8,286046998.9,N
1606180455.6,286047000.7,N
1606180475.4,286046998.3,N
1606180495.3,286046999.1,N
1606180515.1,286046999.5,N
1606180535.9,286046997.0,N
1606180555.7,286046996.9,N
1606180575.5,286046995.1,Y
1606180595.4,286046996.8,P
1606180615.2,286046999.5,N
1606180635.0,286046997.0,N
1606180635.9,286046997.0,N
1606180655.8,286046998.9,N
1606180675.6,286047000.6,N
1606180695.5,286046998.2,N
1606180715.3,286046998.1,N
1606180735.1,286046998.4,N
1606180755.9,286046997.8,N
1606180775.7,286046999.6,N
1606180795.5,286046999.3,N
1606180815.4,286046999.4,N
1606180835.2,286047001.0,N
1606180855.0,286046998.8,N
1606180856.0,286046998.8,N
1606180875.8,286046999.0,N
1606180895.6,286046997.7,N
1606180915.5,286046998.0,N
1606180935.3,286046994.9,Y
1606180955.1,286046996.6,P
1606180975.9,286046996.6,P
1606180995.7,286046999.5,N
1606181015.6,286046996.9,N
1606181035.4,286046996.7,N
1606181055.2,286046999.5,N
1606181075.1,286046999.5,N
1606181076.0,286046999.5,N
1606181095.8,286046998.3,N
1606181115.6,286047002.1,N
1606181135.5,286047000.5,N
1606181155.3,286046999.3,N
1606181175.1,286046998.8,N
1606181195.9,286046996.5,N
1606181215.7,286046998.7,N
1606181235.6,286046999.5,N
1606181255.4,286047000.0,N
1606181275.2,286046998.8,N
1606181295.1,286046997.6,N
1606181296.0,286046997.6,N
1606181315.8,286046998.2,N
1606181335.7,286046999.3,N
1606181355.5,286046997.2,N
1606181375.3,286046997.1,N
1606181395.2,286046997.1,N
1606181415.9,286046995.6,Y
1606181435.7,286046997.1,P
1606181455.6,286046997.8,P
1606181475.4,286046997.8,P
1606181495.3,286046996.9,Y
1606181515.1,286047001.2,P
1606181516.0,286047001.2,N
1606181535.8,286046998.1,N
1606181555.7,286046998.8,N
1606181575.5,286046999.4,N
1606181595.3,286046999.0,N
1606181615.2,286046998.6,N
1606181665.0,286047001.0,E
1606181675.9,286047001.1,N
1606181695.7,286046998.3,P
1606181715.5,286046998.3,N
1606181735.4,286046999.1,N
1606181755.2,286046999.3,N
1606181775.1,286046999.1,N
1606181776.0,286046999.1,N
1606181795.8,286046999.1,N
1606181815.6,286046999.1,N
1606181835.5,286046998.6,N
1606181855.3,286046998.7,N
1606181875.2,286046999.0,N
1606181895.9,286046998.4,N
1606181915.7,286046999.4,N
1606181935.6,286046998.5,N
1606181955.4,286047001.1,N
1606181975.2,286047000.8,N
1606181995.1,286047000.6,N
1606181996.0,286047000.6,N
1606182015.8,286047000.1,N
1606182035.7,286047000.7,N
1606182055.5,286047000.4,N
1606182075.3,286047000.8,N
1606182095.2,286047000.8,N
1606182115.0,286046999.1,N
1606182115.9,286046999.1,N
1606182135.7,286046999.2,N
1606182155.6,286047011.9,Y
1606182175.4,286047000.7,P
1606182195.3,286047001.2,N
1606182215.1,286046998.8,N
1606182216.0,286046998.8,N
1606182235.8,286046999.1,N
1606182255.7,286046999.1,N
1606182275.5,286046999.2,N
1606182295.3,286046998.9,N
1606182315.2,286046998.4,N
1606182335.0,286046999.6,N
1606182335.9,286046999.6,N
1606182355.8,286046998.8,N
1606182375.6,286046999.4,N
1606182395.4,286046996.9,Y
1606182415.3,286046999.0,P
1606182435.1,286046999.5,N
1606182455.8,286046996.6,P
1606182475.7,286046996.7,N
1606182495.5,286046998.4,N
1606182515.4,286046999.9,N
1606182535.2,286047000.5,N
1606182555.0,286047001.4,N
1606182555.9,286047001.4,N
1606182575.8,286047004.4,N
1606182595.6,286047001.6,N
1606182615.4,286047001.8,N
1606182635.3,286047002.7,N
1606182655.1,286047004.4,N
1606182675.9,286047001.6,N
1606182695.7,286047001.7,N
1606182715.5,286047001.3,N
1606182735.4,286047005.5,N
1606182755.2,286047005.8,N
1606182775.0,286047004.5,N
1606182775.9,286047004.5,N
1606182795.8,286047007.1,N
1606182815.6,286047007.0,N
1606182835.5,286047007.0,N
1606182855.3,286047006.7,N
1606182875.1,286047007.4,N
1606182895.9,286047006.2,N
1606182915.7,286047004.5,N
1606182935.5,286047006.8,N
1606182955.4,286047006.7,N
1606182975.2,286047006.3,N
1606182995.1,286047007.3,N
1606182996.0,286047007.3,N
1606183015.8,286047008.7,N
1606183035.6,286047008.6,Y
1606183055.5,286047005.6,P
1606183075.3,286047004.1,P
1606183095.1,286047003.1,P
1606183115.9,286047003.5,Y
1606183135.7,286047001.2,P
1606183155.6,286046998.6,N
1606183175.4,286046998.2,N
1606183195.2,286046999.3,N
