#timestamp,LO_Frequency,Hit,StdDev 
1547866815.1,286047001.0,N
1547866835.9,286047000.6,N
1547866855.7,286047000.3,N
1547866875.6,286047003.6,N
1547866895.4,286047003.7,N
1547866915.2,286047002.6,N
1547866935.1,286047000.8,N
1547866936.0,286047000.8,N
1547866955.8,286047001.2,N
1547866975.7,286047001.1,N
1547866995.5,286047000.4,N
1547867015.3,286046998.6,N
1547867035.2,286046998.3,N
1547867055.9,286046999.2,N
1547867075.7,286047000.7,N
1547867095.6,286047000.0,N
1547867115.4,286047000.3,N
1547867135.3,286047001.0,N
1547867155.1,286047000.4,N
1547867156.0,286047000.4,N
1547867175.8,286047001.1,N
1547867195.7,286046999.0,N
1547867215.5,286046998.8,N
1547867235.3,286046998.6,N
1547867255.2,286047000.6,N
1547867275.0,286047004.4,N
1547867275.9,286047004.4,N
1547867295.8,286047005.7,Y
1547867315.6,286047002.9,P
1547867335.4,286047005.5,P
1547867355.3,286047005.8,N
1547867375.1,286047003.9,N
1547867395.8,286047001.7,N
1547867415.7,286047004.3,N
1547867435.5,286047001.7,N
1547867455.4,286047003.7,N
1547867475.2,286047002.0,N
1547867495.0,286047002.7,N
1547867495.9,286047002.7,N
1547867515.8,286046998.5,N
1547867535.6,286046999.1,N
1547867555.5,286047000.4,N
1547867575.3,286046996.8,N
1547867595.1,286046998.2,N
1547867615.9,286047000.6,N
1547867635.7,286047000.7,N
1547867655.5,286047000.3,N
1547867675.4,286046998.4,N
1547867695.2,286047000.7,N
1547867715.1,286047000.0,N
1547867716.0,286047000.0,N
1547867735.8,286047000.7,N
1547867755.6,286046998.8,N
1547867775.5,286046999.4,N
1547867795.3,286046999.5,N
1547867815.1,286046998.9,N
1547867835.9,286046998.6,N
1547867855.7,286047000.3,N
1547867875.6,286047000.7,N
1547867895.4,286047000.5,N
1547867915.2,286046996.5,N
1547867935.1,286046999.4,N
1547867936.0,286046999.4,N
1547867955.8,286046999.0,N
1547867975.6,286046998.1,N
1547867995.5,286046998.1,N
1547868015.3,286046996.8,N
1547868035.2,286046997.8,N
1547868055.9,286046995.1,Y
1547868075.7,286046997.3,P
1547868095.6,286046998.5,N
1547868115.4,286047002.3,N
1547868135.3,286047002.2,N
1547868155.1,286047002.5,N
1547868156.0,286047002.5,N
1547868175.8,286046999.7,N
1547868195.7,286046999.1,N
1547868215.5,286046998.4,N
1547868235.3,286046998.5,N
1547868255.2,286047000.7,N
1547868275.0,286047002.7,N
1547868275.9,286047002.7,N
1547868295.8,286047002.2,N
1547868315.6,286046998.6,N
1547868335.4,286047000.9,N
1547868355.3,286047000.6,N
1547868375.1,286047001.2,N
1547868395.8,286046996.9,N
1547868415.7,286046996.7,N
1547868435.5,286046998.9,N
1547868455.4,286046998.4,N
1547868475.2,286046997.3,N
1547868495.0,286046998.0,N
1547868495.9,286046998.0,N
1547868515.8,286046996.8,N
1547868535.6,286046998.5,N
1547868555.4,286046998.2,N
1547868575.3,286046998.4,N
1547868595.1,286047000.4,N
1547868615.9,286047000.1,N
1547868635.7,286047003.7,N
1547868655.5,286047002.2,N
1547868675.4,286047000.3,N
1547868695.2,286047001.4,N
1547868715.1,286047004.3,N
1547868716.0,286047004.3,N
1547868735.8,286047002.1,N
1547868755.6,286047001.3,N
1547868775.5,286047003.7,N
1547868795.3,286047002.5,N
1547868815.1,286047000.2,N
1547868835.9,286047000.6,N
1547868855.7,286047000.9,N
1547868875.6,286046999.0,N
1547868895.4,286046998.2,N
1547868915.2,286047001.8,N
1547868935.1,286047002.2,N
1547868936.0,286047002.2,N
1547868955.8,286046998.2,N
1547868975.6,286046998.8,N
1547868995.5,286046996.6,N
1547869015.3,286046998.1,N
1547869035.2,286047002.1,N
1547869055.9,286047004.0,N
1547869075.7,286047004.2,N
1547869095.6,286047002.1,N
1547869115.4,286046999.8,N
1547869135.3,286047002.4,N
1547869155.1,286047000.5,N
1547869156.0,286047000.5,N
1547869175.8,286047001.4,N
1547869195.7,286047004.2,N
1547869215.5,286046999.7,N
1547869235.3,286046998.8,N
1547869255.2,286046997.0,N
1547869275.0,286046997.1,N
1547869275.9,286046997.1,N
1547869295.8,286046996.9,N
1547869315.6,286046999.6,N
1547869335.4,286047002.8,N
1547869355.3,286047002.6,N
1547869375.1,286047002.8,N
1547869395.8,286047000.5,N
1547869415.7,286047000.1,N
1547869435.5,286047002.2,N
1547869455.4,286047000.4,N
1547869475.2,286046998.1,N
1547869495.0,286046997.0,N
1547869495.9,286046997.0,N
1547869515.8,286046997.2,N
1547869535.6,286046997.8,N
1547869555.5,286046996.6,N
1547869575.3,286046998.2,N
1547869595.1,286046999.2,N
1547869615.9,286046997.3,N
1547869635.7,286046996.0,N
1547869655.5,286046999.0,N
1547869675.4,286046998.6,N
1547869695.2,286046997.0,N
1547869715.1,286046997.3,N
1547869716.0,286046997.3,N
1547869735.8,286047000.9,N
1547869755.6,286047001.2,N
1547869775.5,286046998.8,N
1547869795.3,286046998.6,N
1547869815.1,286047000.7,N
1547869835.9,286046998.3,N
1547869855.7,286047001.2,N
1547869875.6,286046996.5,N
1547869895.4,286046997.5,N
1547869915.2,286046996.7,N
1547869935.1,286046999.2,N
1547869936.0,286046999.2,N
1547869955.8,286046998.7,N
1547869975.7,286046997.1,N
1547869995.5,286046999.8,N
1547870015.3,286047005.1,Y
1547870035.2,286047007.3,P
1547870055.0,286047005.3,N
1547870055.9,286047005.3,N
1547870075.7,286047004.0,N
1547870095.6,286047004.0,N
1547870115.4,286047003.8,N
1547870135.3,286047005.6,N
1547870155.1,286047002.9,N
1547870156.0,286047002.9,N
1547870175.8,286047002.9,N
1547870195.7,286047003.7,N
1547870215.5,286047001.6,N
1547870235.3,286047000.2,N
1547870255.2,286047000.9,N
1547870275.0,286047000.6,N
1547870275.9,286047000.6,N
1547870295.8,286047005.5,N
1547870315.6,286047007.5,Y
1547870335.4,286047003.0,P
1547870355.3,286047005.8,P
1547870375.1,286047007.2,P
1547870395.9,286047009.2,Y
