#timestamp,LO_Frequency,Hit,StdDev 
1683540015.7,286046996.8,N
1683540035.6,286046997.8,N
1683540055.4,286046997.0,N
1683540075.2,286046998.8,N
1683540095.1,286046999.1,N
1683540096.0,286046999.1,N
1683540115.8,286046998.6,N
1683540135.6,286046999.3,N
1683540155.5,286047000.8,N
1683540175.3,286046998.1,N
1683540195.2,286047001.2,N
1683540215.9,286047001.0,N
1683540235.7,286047000.4,N
1683540255.6,286046998.6,N
1683540275.4,286046998.6,N
1683540295.2,286046998.7,N
1683540315.1,286046998.3,N
1683540316.0,286046998.3,N
1683540335.8,286046998.1,N
1683540355.7,286046998.9,N
1683540375.5,286046998.5,N
1683540395.3,286046999.2,N
1683540415.2,286046999.5,N
1683540435.0,286046996.5,Y
1683540435.9,286046996.5,P
1683540455.8,286046998.7,N
1683540475.6,286046999.0,N
1683540495.4,286046996.9,Y
1683540515.3,286047000.3,P
1683540535.1,286047002.3,N
1683540555.8,286047002.1,N
1683540575.7,286047002.5,N
1683540595.5,286047001.5,N
1683540615.4,286047001.5,N
1683540635.2,286047001.7,N
1683540655.0,286047001.6,N
1683540655.9,286047001.6,N
1683540675.8,286047002.1,N
1683540695.6,286047001.3,N
1683540715.4,286047003.6,Y
1683540735.3,286047002.4,P
1683540755.1,286046999.8,N
1683540775.9,286047000.5,N
1683540795.7,286047000.1,N
1683540815.5,286047004.3,Y
1683540835.4,286047000.3,P
1683540855.2,286046998.3,P
1683540875.1,286047001.2,N
1683540876.0,286047001.2,N
1683540895.8,286046998.5,N
1683540915.6,286046999.8,N
1683540935.5,286047002.3,N
1683540955.3,286047002.8,N
1683540975.1,286046999.9,N
1683540995.9,286046999.9,N
1683541015.7,286047000.1,N
1683541035.6,286047000.4,N
1683541055.4,286047002.3,N
1683541075.2,286047002.5,N
1683541095.1,286047002.8,N
1683541096.0,286047002.8,N
1683541115.8,286047000.1,N
1683541135.6,286047000.2,N
1683541155.5,286046999.9,N
1683541175.3,286047002.6,N
1683541195.2,286047001.7,N
1683541215.9,286047001.8,N
1683541235.7,286047001.9,N
1683541255.6,286047001.6,N
1683541275.4,286046999.7,N
1683541295.2,286047001.9,N
1683541315.1,286047002.7,N
1683541316.0,286047002.7,N
1683541335.8,286047000.6,N
1683541355.7,286047000.7,N
1683541375.5,286047000.2,N
1683541395.3,286047002.4,N
1683541415.2,286047002.6,N
1683541435.0,286047000.3,N
1683541435.9,286047000.3,N
1683541455.7,286047000.2,N
1683541475.6,286047000.7,N
1683541495.4,286047000.9,N
1683541515.3,286047001.0,N
1683541535.1,286046998.1,N
1683541536.0,286046998.1,N
1683541555.8,286047001.2,N
1683541575.7,286047000.1,N
1683541595.5,286047002.7,N
1683541615.4,286047001.3,N
1683541635.2,286047002.2,N
1683541655.0,286047002.1,N
1683541655.9,286047002.1,N
1683541675.8,286046999.8,N
1683541695.6,286047002.8,N
1683541715.4,286047002.8,N
1683541735.3,286046999.8,N
1683541755.1,286046999.8,N
1683541775.9,286047001.0,N
1683541795.7,286047000.6,N
1683541815.5,286047000.3,N
1683541835.4,286047000.7,N
1683541855.2,286046998.6,N
1683541875.0,286046998.4,N
1683541875.9,286046998.4,N
1683541895.8,286046998.5,N
1683541915.6,286047000.7,N
1683541935.5,286047000.7,N
1683541955.3,286046998.3,N
1683541975.1,286046998.8,N
1683541995.9,286046999.5,N
1683542015.7,286046998.7,N
1683542035.5,286046999.4,N
1683542055.4,286046999.2,N
1683542075.2,286046997.0,N
1683542095.1,286046997.7,N
1683542096.0,286046997.7,N
1683542115.8,286046996.8,N
1683542135.6,286046997.8,N
1683542155.5,286047002.7,N
1683542175.3,286047008.3,Y
1683542195.2,286047007.6,P
1683542215.9,286047003.4,N
1683542235.7,286047002.6,N
1683542255.6,286047000.3,N
1683542275.4,286047000.9,N
1683542295.2,286046999.2,N
1683542315.1,286046996.5,N
1683542316.0,286046996.5,N
1683542335.8,286046996.5,N
1683542355.7,286046996.9,N
1683542375.5,286046996.8,N
1683542395.3,286046997.8,N
1683542415.2,286046997.6,N
1683542435.9,286046997.6,N
1683542455.7,286046994.9,N
1683542475.6,286046995.4,N
1683542495.4,286046995.5,N
1683542515.3,286046996.1,N
1683542535.1,286046996.0,N
1683542536.0,286046996.0,N
1683542555.8,286046993.7,N
1683542575.7,286046993.9,N
1683542595.5,286046994.3,N
1683542615.4,286046992.2,N
1683542635.2,286046992.8,N
1683542655.0,286046993.1,N
1683542655.9,286046993.1,N
1683542675.8,286046992.4,N
1683542695.6,286046990.5,N
1683542715.5,286046993.1,N
1683542735.3,286046992.6,N
1683542755.1,286046992.6,N
1683542775.9,286046992.4,N
1683542795.7,286046992.7,N
1683542815.6,286046992.7,Y
1683542835.4,286046997.2,P
1683542855.2,286046998.0,N
1683542875.1,286046994.9,P
1683542876.0,286046994.9,Y
1683542895.8,286047001.2,P
1683542915.7,286046998.3,N
1683542935.5,286046999.2,N
1683542955.3,286046996.6,N
1683542975.2,286046997.0,N
1683542995.9,286046999.2,N
1683543015.7,286046996.7,N
1683543035.6,286046999.5,N
1683543055.4,286046997.0,N
1683543075.3,286046996.8,N
1683543095.1,286046999.2,N
1683543096.0,286046999.2,N
1683543115.8,286046998.7,N
1683543135.7,286046999.5,N
1683543155.5,286046996.5,N
1683543175.3,286046996.9,N
1683543195.2,286046999.5,N
1683543215.0,286046996.8,N
1683543215.9,286046996.8,N
1683543235.8,286046997.0,N
1683543255.6,286046997.0,N
1683543275.4,286046996.7,N
1683543295.3,286046997.8,N
1683543315.1,286046999.1,N
1683543335.8,286046996.9,N
1683543355.7,286046996.8,N
1683543375.5,286046996.7,N
1683543395.4,286046996.8,N
1683543415.2,286046997.9,N
1683543435.0,286046997.8,N
1683543435.9,286046997.8,N
1683543455.8,286046994.9,Y
1683543475.6,286046996.9,P
1683543495.4,286046999.4,N
1683543515.3,286046998.8,N
1683543535.1,286046999.0,N
1683543555.9,286046998.2,N
1683543575.7,286046998.2,N
1683543595.5,286046998.1,N
