#timestamp,LO_Frequency,Hit 
1498406415.1,286046976.0,N
1498406416.0,286046976.0,N
1498406435.8,286046977.6,N
1498406455.7,286046977.8,N
1498406475.5,286046980.0,N
1498406495.3,286046980.0,N
1498406515.1,286046976.1,N
1498406535.9,286046975.8,N
1498406555.7,286046980.3,N
1498406575.5,286046977.7,N
1498406595.4,286046979.1,N
1498406615.2,286046981.6,N
1498406635.0,286046979.0,N
1498406635.9,286046979.0,N
1498406655.8,286046983.1,N
1498406675.6,286046983.6,N
1498406695.4,286046985.2,N
1498406715.3,286046984.5,N
1498406735.1,286046983.8,N
1498406736.0,286046983.8,N
1498406755.8,286046985.5,N
1498406775.7,286046987.7,N
1498406795.5,286046989.7,N
1498406815.3,286046989.0,N
1498406835.1,286046989.5,N
1498406855.9,286046988.7,N
1498406875.7,286046991.0,N
1498406895.5,286046987.4,N
1498406915.4,286046984.0,N
1498406935.2,286046985.2,N
1498406955.0,286046983.3,N
1498406955.9,286046983.3,N
1498406975.8,286046980.6,N
1498406995.6,286046982.6,N
1498407015.4,286046982.7,N
1498407035.3,286046980.9,N
1498407055.1,286046982.1,N
1498407056.0,286046982.1,N
1498407075.8,286046982.7,N
1498407095.7,286046981.3,N
1498407115.5,286046979.7,N
1498407135.3,286046977.4,N
1498407155.1,286046980.1,N
1498407175.9,286046977.9,N
1498407195.7,286046978.9,N
1498407215.5,286046979.3,N
1498407235.4,286046980.3,N
1498407255.2,286046980.3,N
1498407275.0,286046982.0,N
1498407275.9,286046982.0,N
1498407295.8,286046979.8,N
1498407315.6,286046979.5,N
1498407335.4,286046979.4,N
1498407355.3,286046981.9,N
1498407375.1,286046977.3,N
1498407376.0,286046977.3,N
1498407395.8,286046976.7,N
1498407415.7,286046976.9,N
1498407435.5,286046974.8,N
1498407455.3,286046974.4,N
1498407475.1,286046977.0,N
1498407495.9,286046977.1,N
1498407515.7,286046977.2,N
1498407535.5,286046975.6,N
1498407555.4,286046971.4,N
1498407575.2,286046975.0,N
1498407595.0,286046976.4,N
1498407595.9,286046976.4,N
1498407615.8,286046976.1,N
1498407635.6,286046974.3,N
1498407655.4,286046976.9,N
1498407675.3,286046976.3,N
1498407695.1,286046974.7,N
1498407696.0,286046974.7,N
1498407715.8,286046975.0,N
1498407735.7,286046974.9,N
1498407755.5,286046976.7,N
1498407775.3,286046975.9,N
1498407795.1,286046977.0,N
1498407815.9,286046972.5,N
1498407835.7,286046972.6,N
1498407855.5,286046973.1,N
1498407875.4,286046973.4,N
1498407895.2,286046974.0,N
1498407915.0,286046971.0,N
1498407915.9,286046971.0,N
1498407935.8,286046971.7,N
1498407955.6,286046973.0,N
1498407975.4,286046975.1,N
1498407995.3,286046974.4,N
1498408015.1,286046973.9,N
1498408016.0,286046973.9,N
1498408035.8,286046975.2,N
1498408055.7,286046975.7,N
1498408075.5,286046977.6,N
1498408095.3,286046979.1,N
1498408115.1,286046979.8,N
1498408135.9,286046978.8,N
1498408155.7,286046975.1,N
1498408175.5,286046972.6,N
1498408195.4,286046973.0,N
1498408215.2,286046975.2,N
1498408235.0,286046976.5,N
1498408235.9,286046976.5,N
1498408255.8,286046973.5,N
1498408275.6,286046971.7,N
1498408295.4,286046973.2,N
1498408315.3,286046972.9,N
1498408335.1,286046975.2,N
1498408336.0,286046975.2,N
1498408355.8,286046973.1,N
1498408375.7,286046976.5,N
1498408395.5,286046976.1,N
1498408415.3,286046976.5,N
1498408435.1,286046978.3,N
1498408455.9,286046977.0,N
1498408475.7,286046974.1,N
1498408495.5,286046976.4,N
1498408515.4,286046974.1,N
1498408535.2,286046972.7,N
1498408555.0,286046971.5,N
1498408555.9,286046971.5,N
1498408575.8,286046972.2,N
1498408595.6,286046971.3,N
1498408615.4,286046973.9,N
1498408635.3,286046971.4,N
1498408655.1,286046971.7,N
1498408656.0,286046971.7,N
1498408675.8,286046973.6,N
1498408695.7,286046971.9,N
1498408715.5,286046969.9,N
1498408735.3,286046968.6,N
1498408755.2,286046970.1,N
1498408775.9,286046969.3,N
1498408795.7,286046968.2,N
1498408815.6,286046966.3,N
1498408835.4,286046966.7,N
1498408855.2,286046966.6,N
1498408875.0,286046965.7,N
1498408876.0,286046965.7,N
1498408895.8,286046961.3,N
1498408915.6,286046961.9,N
1498408935.4,286046961.8,N
1498408955.3,286046962.6,N
1498408975.1,286046962.4,N
1498408995.8,286046964.1,N
1498409015.7,286046965.4,N
1498409035.5,286046965.4,N
1498409055.3,286046964.7,N
1498409075.2,286046966.7,N
1498409095.9,286046966.8,N
1498409115.7,286046967.2,N
1498409135.6,286046963.8,N
1498409155.4,286046963.3,N
1498409175.2,286046969.2,N
1498409195.0,286046968.0,N
1498409196.0,286046968.0,N
1498409215.8,286046966.2,N
1498409235.6,286046967.6,N
1498409255.4,286046966.6,N
1498409275.3,286046966.8,N
1498409295.1,286046966.0,N
1498409315.8,286046962.2,N
1498409335.7,286046960.2,N
1498409355.5,286046961.6,N
1498409375.3,286046961.9,N
1498409395.2,286046962.5,N
1498409415.9,286046960.2,N
1498409435.7,286046961.5,N
1498409455.6,286046965.2,N
1498409475.4,286046966.9,N
1498409495.2,286046968.6,N
1498409515.0,286046969.9,N
1498409515.9,286046969.9,N
1498409535.8,286046970.3,N
1498409555.6,286046970.0,N
1498409575.4,286046969.7,N
1498409595.3,286046972.3,N
1498409615.1,286046971.6,N
1498409635.8,286046969.9,N
1498409655.7,286046969.5,N
1498409675.5,286046969.6,N
1498409695.3,286046969.6,N
1498409715.2,286046970.7,N
1498409735.9,286046969.1,N
1498409755.7,286046966.9,N
1498409775.5,286046964.8,N
1498409795.4,286046963.3,N
1498409815.2,286046965.3,N
1498409835.0,286046961.6,N
1498409835.9,286046961.6,N
1498409855.8,286046962.6,N
1498409875.6,286046962.4,N
1498409895.4,286046960.7,N
1498409915.3,286046959.7,N
1498409935.1,286046960.5,N
1498409936.0,286046960.5,N
1498409955.8,286046960.5,N
1498409975.7,286046958.8,N
1498409995.5,286046957.7,N
