#timestamp,LO_Frequency,Hit,StdDev 
1511366415.3,286047010.4,Y
1511366435.1,286047007.5,P
1511366455.9,286047005.8,N
1511366475.7,286047006.9,N
1511366495.5,286047006.5,N
1511366515.3,286047006.5,N
1511366535.2,286047007.6,Y
1511366555.0,286047001.6,P
1511366555.9,286047001.6,N
1511366575.8,286047004.4,N
1511366595.6,286046999.7,N
1511366615.4,286047002.8,N
1511366635.2,286047001.1,N
1511366655.1,286046999.4,N
1511366656.0,286046999.4,N
1511366675.8,286046998.5,N
1511366695.6,286046996.8,N
1511366715.5,286046993.7,N
1511366735.3,286046997.4,N
1511366755.1,286046998.0,N
1511366775.9,286046999.4,N
1511366795.7,286046996.6,N
1511366815.5,286047002.6,N
1511366835.4,286047000.1,N
1511366855.2,286047000.8,N
1511366875.0,286046999.0,N
1511366875.9,286046999.0,N
1511366895.7,286046998.7,N
1511366915.6,286046998.5,N
1511366935.4,286046999.1,N
1511366955.2,286046998.3,N
1511366975.1,286047001.0,N
1511366976.0,286047001.0,N
1511366995.8,286046999.7,N
1511367015.6,286046998.9,N
1511367035.5,286046997.3,N
1511367055.3,286046998.8,N
1511367075.1,286047001.5,N
1511367095.9,286047000.0,N
1511367115.7,286047004.0,N
1511367135.5,286047004.0,N
1511367155.4,286047001.4,N
1511367175.2,286047001.9,N
1511367195.0,286047002.7,N
1511367195.9,286047002.7,N
1511367215.8,286046999.1,N
1511367235.6,286046999.3,N
1511367255.4,286047001.2,N
1511367275.2,286047002.3,N
1511367295.1,286046999.8,N
1511367296.0,286046999.8,N
1511367315.8,286047000.1,N
1511367335.6,286047001.1,N
1511367355.5,286047002.7,N
1511367375.3,286046999.7,N
1511367395.1,286047001.8,N
1511367415.9,286047002.4,N
1511367435.7,286047002.8,N
1511367455.5,286047001.8,N
1511367475.4,286046999.8,N
1511367495.2,286047000.1,N
1511367515.0,286047002.4,N
1511367515.9,286047002.4,N
1511367535.8,286047002.4,N
1511367555.6,286047002.7,N
1511367575.4,286047001.4,N
1511367595.3,286047002.7,N
1511367615.1,286047002.3,N
1511367616.0,286047002.3,N
1511367635.8,286047002.0,N
1511367655.7,286047001.6,N
1511367675.5,286047003.5,N
1511367695.3,286047001.9,N
1511367715.1,286047002.8,N
1511367735.9,286047001.8,N
1511367755.7,286047003.4,N
1511367775.5,286047003.6,Y
1511367795.4,286047001.2,P
1511367815.2,286047000.0,N
1511367835.0,286046999.8,N
1511367835.9,286046999.8,N
1511367855.8,286047000.8,N
1511367875.6,286047001.9,N
1511367895.4,286047002.8,Y
1511367915.3,286047000.6,P
1511367935.1,286046998.1,P
1511367955.8,286047000.6,N
1511367975.7,286046998.3,N
1511367995.5,286047000.8,N
1511368015.3,286046997.2,N
1511368035.2,286046998.4,N
1511368055.9,286046998.9,N
1511368075.7,286046999.6,N
1511368095.6,286046996.0,Y
1511368115.4,286046994.9,P
1511368135.2,286046995.4,N
1511368155.1,286046998.6,N
1511368156.0,286046998.6,N
1511368175.8,286046997.2,N
1511368195.6,286046995.1,N
1511368215.5,286047000.5,N
1511368235.3,286046997.3,N
1511368255.1,286046997.0,N
1511368275.9,286046997.1,N
1511368295.7,286047002.2,N
1511368315.5,286047001.5,N
1511368335.3,286047005.5,N
1511368355.2,286047005.1,N
1511368375.0,286047001.8,N
1511368375.9,286047001.8,N
1511368395.7,286047002.4,N
1511368415.6,286046998.2,N
1511368435.4,286047002.2,N
1511368455.2,286047002.3,N
1511368475.1,286046998.4,N
1511368476.0,286046998.4,N
1511368495.8,286047002.1,N
1511368515.6,286047000.3,N
1511368535.5,286047002.2,N
1511368555.3,286047002.2,N
1511368575.1,286047003.1,N
1511368595.9,286047006.1,N
1511368615.7,286047006.8,N
1511368635.5,286047004.7,N
1511368655.3,286047003.7,N
1511368675.2,286047003.7,N
1511368695.0,286047004.5,N
1511368695.9,286047004.5,N
1511368715.7,286047007.6,N
1511368735.6,286047006.4,N
1511368755.4,286047007.0,N
1511368775.2,286047010.6,Y
1511368795.1,286047006.9,P
1511368796.0,286047006.9,P
1511368815.8,286047005.4,N
1511368835.6,286047006.0,Y
1511368855.5,286047000.8,P
1511368875.3,286046998.2,N
1511368895.1,286046998.6,N
1511368915.9,286046995.7,N
1511368935.7,286046996.0,N
1511368955.5,286046991.7,N
1511368975.4,286046995.8,N
1511368995.2,286046998.7,N
1511369015.0,286046994.9,N
1511369015.9,286046994.9,N
1511369035.8,286046993.8,N
1511369055.6,286046994.0,N
1511369075.4,286046992.4,N
1511369095.3,286046992.3,N
1511369115.1,286046990.1,N
1511369116.0,286046990.1,N
1511369135.8,286046992.1,N
1511369155.7,286046995.7,N
1511369175.5,286046994.4,N
1511369195.3,286046993.6,N
1511369215.1,286046996.4,N
1511369235.9,286046996.0,N
1511369255.7,286046995.9,N
1511369275.5,286046993.8,N
1511369295.4,286046994.7,N
1511369315.2,286046994.2,N
1511369335.0,286046993.3,N
1511369335.9,286046993.3,N
1511369355.8,286046999.4,N
1511369375.6,286046996.7,N
1511369395.4,286046995.9,N
1511369415.3,286046997.9,N
1511369435.1,286046996.4,N
1511369436.0,286046996.4,N
1511369455.8,286046996.2,N
1511369475.7,286046994.8,N
1511369495.5,286046990.1,Y
1511369515.3,286046997.3,P
1511369535.2,286046996.6,N
1511369555.9,286046999.5,N
1511369575.7,286046995.5,N
1511369595.6,286046995.6,N
1511369615.4,286046995.2,Y
1511369635.2,286047002.7,P
1511369655.1,286047000.0,N
1511369656.0,286047000.0,N
1511369675.8,286046998.7,N
1511369695.6,286046998.9,N
1511369715.4,286047000.2,N
1511369735.3,286047000.4,N
1511369755.1,286047000.6,N
1511369775.8,286046996.8,N
1511369795.7,286046997.4,N
1511369815.5,286046994.3,Y
1511369835.3,286046996.1,P
1511369855.2,286046993.9,P
1511369875.0,286046996.3,N
1511369875.9,286046996.3,N
1511369895.7,286046992.2,Y
1511369915.6,286046996.8,P
1511369935.4,286046997.1,P
1511369955.2,286046998.8,P
1511369975.1,286047000.9,N
1511369976.0,286047000.9,N
1511369995.8,286046999.4,N
