#timestamp,LO_Frequency,Hit,StdDev 
1457294415.5,286047000.5,N
1457294435.3,286046997.2,N
1457294455.1,286046996.1,N
1457294475.9,286046992.6,N
1457294495.7,286046993.5,N
1457294515.5,286046994.7,N
1457294535.4,286046993.8,N
1457294555.2,286046993.4,N
1457294575.0,286046997.5,N
1457294575.9,286046997.5,N
1457294595.7,286046995.0,N
1457294615.6,286046995.7,N
1457294635.4,286046993.7,N
1457294655.2,286046997.4,N
1457294675.1,286046996.0,N
1457294676.0,286046996.0,N
1457294695.8,286046991.8,Y
1457294715.6,286047002.1,P
1457294735.5,286046998.7,N
1457294755.3,286046995.8,N
1457294775.1,286046995.0,N
1457294795.9,286046996.5,N
1457294815.7,286046995.3,N
1457294835.5,286046995.3,N
1457294855.4,286046996.1,N
1457294875.2,286046994.4,N
1457294895.0,286046996.2,N
1457294895.9,286046996.2,N
1457294915.8,286046993.5,Y
1457294935.6,286046997.2,P
1457294955.4,286046997.0,P
1457294975.3,286046997.6,P
1457294995.1,286046995.6,Y
1457294996.0,286046995.6,P
1457295015.8,286046996.9,P
1457295035.7,286046998.5,N
1457295055.5,286047000.2,N
1457295075.3,286047002.7,N
1457295095.2,286047002.0,N
1457295115.9,286047001.0,N
1457295135.7,286047001.5,N
1457295155.5,286047003.8,N
1457295175.4,286047002.3,N
1457295195.2,286046997.4,N
1457295215.0,286046994.2,N
1457295215.9,286046994.2,N
1457295235.8,286046991.8,N
1457295255.6,286046996.4,N
1457295275.4,286046997.8,N
1457295295.3,286046997.6,N
1457295315.1,286047000.7,N
1457295316.0,286047000.7,N
1457295335.8,286046999.9,N
1457295355.7,286047002.7,N
1457295375.5,286046998.4,N
1457295395.3,286046999.5,N
1457295415.2,286046997.0,N
1457295435.9,286046998.1,N
1457295455.7,286046996.6,N
1457295475.6,286046996.5,N
1457295495.4,286046995.4,N
1457295515.2,286046993.6,N
1457295535.0,286046993.4,N
1457295535.9,286046993.4,N
1457295555.8,286046996.0,N
1457295575.6,286046996.2,N
1457295595.4,286046996.5,N
1457295615.3,286046997.0,N
1457295635.1,286046998.0,N
1457295655.8,286046997.7,N
1457295675.7,286047000.4,N
1457295695.5,286047002.6,N
1457295715.3,286046998.9,N
1457295735.2,286046997.7,N
1457295755.9,286046995.8,N
1457295775.7,286046990.9,Y
1457295795.6,286046996.1,P
1457295815.4,286046995.7,P
1457295835.2,286046996.3,P
1457295855.1,286046999.3,N
1457295856.0,286046999.3,N
1457295875.8,286046998.6,N
1457295895.6,286046998.6,N
1457295915.5,286046997.6,N
1457295935.3,286046997.0,N
1457295955.1,286046999.3,N
1457295975.9,286046998.3,N
1457295995.7,286047000.3,N
1457296015.5,286047000.0,N
1457296035.3,286047000.9,N
1457296055.2,286047000.1,N
1457296075.0,286047000.6,N
1457296075.9,286047000.6,N
1457296095.7,286047002.8,N
1457296115.6,286047000.8,N
1457296135.4,286046999.4,N
1457296155.2,286046999.6,N
1457296175.1,286046997.9,N
1457296176.0,286046997.9,N
1457296195.8,286047000.5,N
1457296215.6,286047000.3,N
1457296235.5,286047002.6,N
1457296255.3,286047001.1,N
1457296275.1,286046997.0,N
1457296295.9,286046999.3,N
1457296315.7,286046999.3,N
1457296335.5,286047000.3,N
1457296355.3,286046999.8,N
1457296375.2,286047002.8,N
1457296395.0,286047002.0,N
1457296395.9,286047002.0,N
1457296415.7,286047004.3,N
1457296435.6,286047004.1,N
1457296455.4,286047001.9,N
1457296475.2,286047002.0,N
1457296495.1,286047002.0,N
1457296496.0,286047002.0,N
1457296515.8,286047003.5,N
1457296535.6,286047003.9,N
1457296555.5,286047001.9,N
1457296575.3,286047004.1,N
1457296595.1,286047003.4,N
1457296615.9,286047003.8,N
1457296635.7,286047001.7,N
1457296655.5,286047003.8,N
1457296675.4,286047001.3,N
1457296695.2,286047004.8,N
1457296715.0,286047005.2,N
1457296715.9,286047005.2,N
1457296735.8,286047005.6,N
1457296755.6,286047005.9,N
1457296775.4,286047003.1,N
1457296795.3,286047004.4,N
1457296815.1,286047000.4,N
1457296816.0,286047000.4,N
1457296835.8,286046999.6,N
1457296855.6,286047001.7,N
1457296875.5,286047002.9,N
1457296895.3,286047008.3,Y
1457296915.2,286047001.8,P
1457296935.9,286047003.6,P
1457296955.7,286047009.2,P
1457296975.6,286047009.4,Y
1457296995.4,286047004.6,P
1457297015.2,286047006.2,P
1457297035.0,286047009.0,P
1457297036.0,286047009.0,Y
1457297055.8,286047000.0,P
1457297075.6,286047000.8,N
1457297095.5,286047000.8,N
1457297115.3,286046999.1,N
1457297135.1,286046996.5,N
1457297155.8,286047001.0,N
1457297175.7,286047002.8,N
1457297195.5,286047002.5,N
1457297215.3,286046999.4,N
1457297235.2,286047000.7,N
1457297255.9,286047001.3,N
1457297275.7,286047003.8,N
1457297295.6,286047007.6,Y
1457297315.4,286047002.9,P
1457297335.2,286047001.8,N
1457297355.1,286047003.9,P
1457297356.0,286047003.9,Y
1457297375.8,286047005.4,P
1457297395.6,286047004.8,P
1457297415.5,286047002.5,N
1457297435.3,286047002.6,N
1457297455.1,286047004.4,Y
1457297475.9,286046998.8,P
1457297495.7,286046998.2,N
1457297515.5,286046999.6,N
1457297535.4,286046999.6,N
1457297555.2,286047002.6,N
1457297575.0,286046999.8,N
1457297575.9,286046999.8,N
1457297595.8,286047002.4,N
1457297615.6,286046998.7,N
1457297635.4,286046999.1,N
1457297655.2,286046996.9,N
1457297675.1,286046996.5,N
1457297676.0,286046996.5,N
1457297695.8,286046998.8,N
1457297715.6,286046997.7,N
1457297735.5,286046995.7,N
1457297755.3,286046995.5,N
1457297775.1,286046995.2,N
1457297795.9,286046990.1,Y
1457297815.7,286046990.4,P
1457297835.5,286046994.2,N
1457297855.4,286046996.4,N
1457297875.2,286046995.9,N
1457297895.0,286046996.1,N
1457297895.9,286046996.1,N
1457297915.8,286046996.1,N
1457297935.6,286046994.4,N
1457297955.4,286046992.8,Y
1457297975.3,286046997.6,P
1457297995.1,286046996.9,N
1457297996.0,286046996.9,P
