#timestamp,LO_Frequency,Hit,StdDev 
1692198015.3,286046999.1,P
1692198035.2,286046998.6,N
1692198055.9,286046996.5,N
1692198075.7,286046997.1,N
1692198095.6,286046998.4,N
1692198115.4,286046999.3,N
1692198135.2,286046998.3,N
1692198155.1,286047001.1,N
1692198156.0,286047001.1,N
1692198175.8,286046998.7,N
1692198195.6,286046999.0,N
1692198215.5,286046998.5,N
1692198235.3,286047001.1,N
1692198255.1,286046998.7,N
1692198275.9,286047003.7,N
1692198295.7,286047002.3,N
1692198315.5,286047000.1,N
1692198335.4,286047001.4,N
1692198355.2,286047002.1,N
1692198375.0,286047002.0,N
1692198375.9,286047002.0,N
1692198395.8,286047000.0,N
1692198415.6,286046999.8,N
1692198435.4,286047000.1,N
1692198455.3,286047000.9,N
1692198475.1,286047002.3,N
1692198476.0,286047002.3,N
1692198495.8,286047000.7,N
1692198515.7,286046998.5,N
1692198535.5,286046998.6,N
1692198555.3,286046998.5,N
1692198575.2,286046998.8,N
1692198595.9,286047001.2,N
1692198615.7,286046998.2,N
1692198635.6,286046998.6,N
1692198655.4,286046998.3,N
1692198675.2,286046998.6,N
1692198695.1,286047002.3,N
1692198696.0,286047002.3,N
1692198715.8,286047002.6,N
1692198735.6,286047002.6,N
1692198755.5,286047000.3,N
1692198775.3,286047001.9,N
1692198795.1,286047000.4,N
1692198815.9,286047000.0,N
1692198835.7,286046998.5,N
1692198855.5,286046998.4,N
1692198875.4,286047000.9,N
1692198895.2,286047000.8,N
1692198915.0,286046999.9,N
1692198915.9,286046999.9,N
1692198935.8,286047000.6,N
1692198955.6,286047000.4,N
1692198975.4,286046999.9,N
1692198995.3,286047001.6,N
1692199015.1,286047001.7,N
1692199035.8,286047002.0,N
1692199055.7,286047001.4,N
1692199075.5,286047001.4,N
1692199095.3,286047001.6,N
1692199115.2,286047002.3,N
1692199135.0,286047002.1,N
1692199135.9,286047002.1,N
1692199155.7,286047001.4,N
1692199175.6,286047003.8,N
1692199195.4,286047002.9,N
1692199215.2,286047003.3,N
1692199235.1,286047003.6,N
1692199236.0,286047003.6,N
1692199255.8,286047003.9,N
1692199275.7,286047005.9,Y
1692199295.5,286047001.3,P
1692199315.3,286047004.6,P
1692199335.2,286047003.1,N
1692199355.9,286047003.4,N
1692199375.7,286047005.3,Y
1692199395.6,286047004.2,P
1692199415.4,286047004.0,P
1692199435.2,286047006.8,P
1692199455.1,286047003.0,N
1692199456.0,286047003.0,N
1692199475.8,286047003.0,N
1692199495.6,286047005.9,Y
1692199515.5,286047001.1,P
1692199535.3,286047000.9,N
1692199555.1,286047000.0,N
1692199575.9,286047002.6,N
1692199595.7,286047002.2,N
1692199615.5,286047003.6,N
1692199635.4,286047002.9,N
1692199655.2,286047005.7,Y
1692199675.0,286047011.9,P
1692199675.9,286047004.1,N
1692199695.8,286047002.0,N
1692199715.6,286046999.8,N
1692199735.4,286047000.2,N
1692199755.3,286047001.8,N
1692199775.1,286047001.8,N
1692199795.8,286047005.5,N
1692199815.7,286047006.0,N
1692199835.5,286047003.9,N
1692199855.3,286047003.5,N
1692199875.2,286047004.6,N
1692199895.9,286047003.9,N
1692199915.7,286047001.7,N
1692199935.6,286047003.5,N
1692199955.4,286047003.7,N
1692199975.2,286047003.4,N
1692199995.1,286047003.3,N
1692199996.0,286047003.3,N
1692200015.8,286047005.5,N
1692200035.6,286047006.0,N
1692200055.5,286047003.3,N
1692200075.3,286047005.9,N
1692200095.1,286047005.3,N
1692200115.9,286047007.6,Y
1692200135.7,286047002.3,P
1692200155.5,286047002.6,P
1692200175.4,286046999.7,N
1692200195.2,286047001.6,N
1692200215.0,286046999.8,N
1692200215.9,286046999.8,N
1692200235.8,286047002.7,N
1692200255.6,286047000.5,N
1692200275.4,286047000.5,N
1692200295.3,286047000.1,N
1692200315.1,286047000.9,N
1692200335.8,286047001.1,N
1692200355.7,286047002.3,N
1692200375.5,286047000.3,N
1692200395.3,286047000.5,N
1692200415.2,286047002.5,N
1692200435.0,286047000.0,N
1692200435.9,286047000.0,N
1692200455.7,286047002.7,N
1692200475.6,286047000.4,N
1692200495.4,286047002.3,N
1692200515.2,286047004.4,Y
1692200535.1,286047002.7,P
1692200536.0,286047002.7,P
1692200555.8,286047002.7,P
1692200575.7,286047002.3,Y
1692200595.5,286046999.3,P
1692200615.3,286047001.0,N
1692200635.2,286046999.5,N
1692200655.9,286046998.3,N
1692200675.7,286046999.4,N
1692200695.6,286046999.1,N
1692200715.4,286046998.6,N
1692200735.2,286046998.7,N
1692200755.0,286046999.2,N
1692200756.0,286046999.2,N
1692200775.8,286046996.9,N
1692200795.6,286046996.6,N
1692200815.5,286046999.0,N
1692200835.3,286047000.8,N
1692200855.1,286046999.0,N
1692200875.9,286046998.7,N
1692200895.7,286047001.1,N
1692200915.5,286047001.0,N
1692200935.4,286047001.0,N
1692200955.2,286047001.0,N
1692200975.0,286047003.8,N
1692200975.9,286047003.8,N
1692200995.8,286047000.0,N
1692201015.6,286046999.9,N
1692201035.4,286046999.8,N
1692201055.3,286047002.2,N
1692201075.1,286047003.6,N
1692201076.0,286047003.6,N
1692201095.8,286047001.5,N
1692201115.7,286047002.2,N
1692201135.5,286047001.4,N
1692201155.3,286047001.8,N
1692201175.2,286047004.4,N
1692201195.9,286047004.4,N
1692201215.7,286047003.4,N
1692201235.6,286047003.1,N
1692201255.4,286047005.8,N
1692201275.2,286047003.1,N
1692201295.1,286047005.7,N
1692201296.0,286047005.7,N
1692201315.8,286047003.5,N
1692201335.6,286047005.8,N
1692201355.5,286047007.2,Y
1692201375.3,286047005.2,P
1692201395.1,286047003.5,N
1692201415.9,286047006.0,P
1692201435.7,286047005.6,Y
1692201455.5,286047002.8,P
1692201475.4,286047002.8,P
1692201495.2,286047001.5,N
1692201515.0,286047004.4,Y
1692201515.9,286047004.4,P
1692201535.8,286047000.7,N
1692201555.6,286047000.7,N
1692201575.4,286046998.6,N
1692201595.3,286047001.0,N
