1537563601.17,28640,21.31,74084.0,7.39,-18.65,-18.69,0,*74
1537563602.44,28641,21.31,74082.8,7.39,-18.55,-18.55,0,*79
1537563603.71,28642,21.31,74082.0,7.39,-18.55,-18.55,0,*7A
1537563604.96,28643,21.31,74084.8,7.39,-18.55,-18.49,0,*76
1537563606.21,28644,21.31,74090.0,7.39,-18.31,-18.21,0,*7D
1537563607.4,28645,21.25,74080.8,7.41,-18.25,-18.25,0,*72
1537563608.62,28646,21.31,74082.8,7.41,-18.35,-18.25,0,*70
1537563609.84,28647,21.31,74082.8,7.41,-18.31,-18.17,0,*74
1537563611.09,28648,21.31,74084.5,7.43,-18.45,-18.35,0,*7A
1537563612.31,28649,21.31,74084.3,7.43,-18.45,-18.49,0,*70
1537563613.5,28650,21.31,74086.8,7.41,-18.65,-18.65,0,*76
1537563614.7,28651,21.31,74088.3,7.41,-18.49,-18.65,0,*79
1537563615.94,28652,21.31,74086.5,7.43,-18.59,-18.65,0,*79
1537563617.18,28653,21.31,74090.3,7.41,-18.89,-18.93,0,*7E
1537563618.43,28654,21.31,74084.8,7.43,-18.79,-18.93,0,*74
1537563619.62,28655,21.31,74084.8,7.41,-18.73,-18.79,0,*79
1537563620.84,28656,21.31,74086.5,7.41,-18.79,-18.89,0,*7F
1537563622.06,28657,21.31,74084.3,7.43,-18.73,-18.65,0,*74
1537563623.26,28658,21.31,74086.3,7.41,-18.65,-18.65,0,*7E
1537563624.45,28659,21.31,74086.3,7.41,-18.79,-18.79,0,*7F
1537563625.65,28660,21.31,74088.0,7.41,-18.65,-18.73,0,*72
1537563626.84,28661,21.31,74086.8,7.41,-18.73,-18.65,0,*73
1537563628.06,28662,21.31,74084.3,7.41,-19.03,-18.93,0,*7F
1537563629.27,28663,21.31,74086.8,7.41,-19.23,-19.07,0,*70
1537563630.5,28664,21.31,74086.3,7.41,-19.17,-19.23,0,*76
1537563631.77,28665,21.31,74084.3,7.39,-19.23,-19.23,0,*7F
1537563633.03,28666,21.25,74082.3,7.39,-19.23,-19.13,0,*7F
1537563634.23,28667,21.31,74082.5,7.37,-19.13,-19.03,0,*72
1537563635.43,28668,21.31,74086.0,7.37,-19.03,-18.99,0,*7E
1537563636.65,28669,21.31,74086.3,7.39,-19.07,-19.07,0,*73
1537563637.85,28670,21.31,74086.0,7.37,-19.03,-19.17,0,*70
1537563639.09,28671,21.31,74082.8,7.37,-19.27,-19.17,0,*77
1537563640.29,28672,21.31,74082.8,7.37,-18.99,-19.13,0,*74
1537563641.5,28673,21.31,74086.8,7.37,-19.03,-19.13,0,*77
1537563642.72,28674,21.31,74086.3,7.35,-19.03,-19.13,0,*72
1537563643.94,28675,21.31,74086.0,7.35,-19.03,-19.03,0,*72
1537563645.17,28676,21.31,74088.5,7.35,-19.13,-19.13,0,*71
1537563646.4,28677,21.31,74086.3,7.35,-19.17,-19.13,0,*74
1537563647.64,28678,21.31,74084.5,7.35,-19.13,-19.13,0,*7F
1537563648.89,28679,21.31,74086.8,7.33,-19.23,-19.23,0,*78
1537563650.11,28680,21.31,74084.0,7.35,-18.99,-19.03,0,*7A
1537563651.35,28681,21.31,74086.0,7.35,-18.89,-18.83,0,*73
1537563652.57,28682,21.31,74084.5,7.35,-18.73,-18.83,0,*75
1537563653.79,28683,21.31,74082.0,7.35,-18.99,-18.99,0,*7B
1537563655.02,28684,21.31,74084.3,7.35,-18.73,-18.73,0,*7C
1537563656.22,28685,21.31,74082.5,7.37,-18.69,-18.69,0,*7F
1537563657.45,28686,21.31,74082.8,7.35,-18.69,-18.73,0,*75
1537563658.67,28687,21.31,74080.8,7.33,-18.89,-18.79,0,*76
1537563659.89,28688,21.31,74080.3,7.35,-18.83,-18.83,0,*70
1537563661.12,28689,21.31,74086.0,7.35,-18.69,-18.69,0,*71
1537563662.37,28690,21.31,74086.5,7.37,-18.59,-18.55,0,*77
1537563663.59,28691,21.31,74082.3,7.35,-18.41,-18.41,0,*78
1537563664.85,28692,21.31,74082.5,7.37,-18.35,-18.35,0,*79
1537563666.07,28693,21.31,74084.3,7.37,-18.55,-18.45,0,*79
1537563667.29,28694,21.31,74084.3,7.37,-18.69,-18.59,0,*7C
1537563668.52,28695,21.31,74084.0,7.37,-18.69,-18.59,0,*7D
1537563669.76,28696,21.25,74082.5,7.37,-18.89,-18.89,0,*7D
1537563670.96,28697,21.31,74084.8,7.37,-18.83,-18.73,0,*73
1537563672.18,28698,21.25,74082.5,7.35,-18.99,-19.03,0,*73
1537563673.4,28699,21.31,74084.8,7.35,-18.83,-18.83,0,*70
1537563674.6,28700,21.31,74084.3,7.37,-18.73,-18.83,0,*7C
1537563675.8,28701,21.31,74082.8,7.37,-18.73,-18.83,0,*7D
1537563677.02,28702,21.31,74086.8,7.35,-18.45,-18.41,0,*77
1537563678.27,28703,21.31,74086.5,7.37,-18.55,-18.55,0,*70
1537563679.47,28704,21.31,74086.5,7.37,-18.45,-18.45,0,*77
1537563680.72,28705,21.31,74086.8,7.37,-18.55,-18.55,0,*76
1537563681.96,28706,21.31,74086.5,7.37,-18.55,-18.55,0,*75
1537563683.21,28707,21.31,74084.3,7.37,-18.59,-18.59,0,*74
1537563684.45,28708,21.31,74084.3,7.37,-18.59,-18.59,0,*7B
1537563685.69,28709,21.31,74084.3,7.39,-18.55,-18.41,0,*71
1537563686.92,28710,21.31,74086.3,7.37,-18.83,-18.89,0,*78
1537563688.16,28711,21.31,74086.5,7.37,-18.89,-18.89,0,*73
1537563689.38,28712,21.31,74084.5,7.39,-18.79,-18.79,0,*7E
1537563690.6,28713,21.31,74086.8,7.37,-18.83,-18.89,0,*7B
1537563691.8,28714,21.31,74082.0,7.37,-18.83,-18.83,0,*76
1537563693.0,28715,21.31,74084.5,7.37,-18.73,-18.83,0,*78
1537563694.2,28716,21.31,74084.5,7.37,-18.69,-18.69,0,*74
1537563695.45,28717,21.31,74082.0,7.37,-18.59,-18.55,0,*79
1537563696.7,28718,21.31,74082.5,7.37,-18.59,-18.55,0,*76
1537563697.92,28719,21.31,74086.3,7.37,-18.73,-18.59,0,*73
1537563699.14,28720,21.25,74082.8,7.39,-18.79,-18.83,0,*7A
1537563700.33,28721,21.31,74084.5,7.37,-18.99,-18.99,0,*70
1537563701.54,28722,21.25,74082.5,7.37,-19.13,-19.03,0,*72
1537563702.75,28723,21.31,74084.0,7.37,-19.17,-19.13,0,*76
1537563703.98,28724,21.31,74084.3,7.35,-19.17,-19.13,0,*73
1537563705.22,28725,21.31,74086.5,7.37,-19.27,-19.17,0,*77
1537563706.46,28726,21.31,74084.5,7.37,-19.27,-19.13,0,*70
1537563707.7,28727,21.25,74082.8,7.37,-19.27,-19.13,0,*71
1537563708.93,28728,21.31,74086.3,7.35,-19.17,-19.17,0,*7B
1537563710.19,28729,21.31,74084.3,7.35,-19.31,-19.17,0,*7E
1537563711.41,28730,21.31,74086.3,7.35,-19.17,-19.03,0,*77
1537563712.63,28731,21.31,74084.3,7.35,-19.03,-19.03,0,*73
1537563713.82,28732,21.31,74084.3,7.33,-19.07,-19.03,0,*72
1537563715.02,28733,21.31,74082.5,7.33,-19.17,-19.07,0,*76
1537563716.24,28734,21.25,74080.5,7.35,-19.03,-18.99,0,*74
1537563717.46,28735,21.25,74080.8,7.33,-18.89,-18.79,0,*7E
1537563718.7,28736,21.31,74086.3,7.35,-18.89,-18.73,0,*71
1537563719.93,28737,21.31,74086.0,7.33,-19.03,-18.93,0,*7B
1537563721.15,28738,21.25,74080.8,7.33,-19.23,-19.07,0,*7A
1537563722.37,28739,21.31,74086.0,7.33,-19.23,-19.07,0,*7B
1537563723.6,28740,21.25,74080.8,7.33,-19.31,-19.07,0,*76
1537563724.83,28741,21.25,74080.0,7.33,-19.23,-19.17,0,*75
1537563726.06,28742,21.31,74082.8,7.33,-19.23,-19.17,0,*76
1537563727.34,28743,21.31,74086.0,7.31,-19.27,-19.23,0,*76
1537563728.59,28744,21.31,74080.3,7.31,-19.37,-19.23,0,*70
1537563729.84,28745,21.25,74082.3,7.31,-19.23,-19.13,0,*77
1537563731.08,28746,21.25,74082.8,7.29,-19.27,-19.13,0,*79
1537563732.29,28747,21.25,74082.8,7.29,-19.37,-19.13,0,*79
1537563733.54,28748,21.31,74082.5,7.29,-19.41,-19.27,0,*70
1537563734.8,28749,21.31,74082.3,7.31,-19.37,-19.27,0,*79
1537563736.02,28750,21.25,74082.8,7.33,-19.27,-19.07,0,*70
1537563737.27,28751,21.31,74082.0,7.29,-19.41,-19.23,0,*7C
1537563738.49,28752,21.31,74082.8,7.29,-19.23,-19.07,0,*7D
1537563739.73,28753,21.31,74082.8,7.29,-19.23,-19.13,0,*79
1537563740.96,28754,21.25,74080.3,7.29,-19.27,-19.13,0,*7A
1537563742.17,28755,21.31,74086.8,7.29,-19.37,-19.13,0,*7A
1537563743.45,28756,21.31,74084.5,7.27,-19.41,-19.27,0,*71
1537563744.65,28757,21.31,74082.8,7.25,-19.17,-19.13,0,*76
1537563745.88,28758,21.31,74082.0,7.27,-19.13,-18.99,0,*7C
1537563747.07,28759,21.31,74082.8,7.25,-19.03,-19.03,0,*7C
1537563748.3,28760,21.31,74082.5,7.27,-18.83,-18.69,0,*70
1537563749.55,28761,21.31,74082.8,7.27,-18.69,-18.55,0,*7A
1537563750.77,28762,21.31,74082.3,7.27,-18.83,-18.69,0,*72
1537563752.02,28763,21.31,74080.0,7.27,-18.59,-18.41,0,*7E
1537563753.25,28764,21.31,74080.3,7.29,-18.49,-18.31,0,*71
1537563754.45,28765,21.31,74082.5,7.29,-18.65,-18.49,0,*71
1537563755.68,28766,21.31,74082.8,7.29,-18.49,-18.35,0,*77
1537563756.88,28767,21.31,74082.5,7.29,-18.49,-18.45,0,*71
1537563758.09,28768,21.25,74080.0,7.29,-18.65,-18.45,0,*70
1537563759.31,28769,21.31,74082.5,7.29,-18.49,-18.35,0,*78
1537563760.57,28770,21.31,74082.3,7.29,-18.55,-18.35,0,*7D
1537563761.8,28771,21.31,74082.8,7.29,-18.49,-18.35,0,*71
1537563763.04,28772,21.31,74082.5,7.29,-18.55,-18.55,0,*79
1537563764.27,28773,21.25,74080.5,7.31,-18.79,-18.69,0,*70
1537563765.49,28774,21.31,74082.0,7.31,-18.69,-18.65,0,*7A
1537563766.74,28775,21.25,74082.5,7.31,-18.93,-18.79,0,*73
1537563767.94,28776,21.31,74082.8,7.29,-18.79,-18.65,0,*70
1537563769.19,28777,21.31,74082.5,7.29,-18.55,-18.35,0,*7A
1537563770.45,28778,21.31,74084.8,7.29,-18.55,-18.35,0,*75
1537563771.7,28779,21.25,74084.3,7.31,-18.65,-18.35,0,*7E
1537563772.9,28780,21.25,74084.3,7.33,-18.65,-18.49,0,*71
1537563774.12,28781,21.31,74086.3,7.31,-18.69,-18.49,0,*7E
1537563775.37,28782,21.31,74086.8,7.31,-18.65,-18.55,0,*7C
1537563776.57,28783,21.25,74082.8,7.33,-18.49,-18.41,0,*74
1537563777.79,28784,21.25,74086.0,7.31,-18.79,-18.69,0,*78
1537563779.01,28785,21.25,74084.3,7.31,-18.83,-18.79,0,*7D
1537563780.23,28786,21.25,74086.5,7.31,-18.83,-18.69,0,*7F
1537563781.46,28787,21.31,74088.5,7.31,-18.83,-18.65,0,*72
1537563782.67,28788,21.25,74082.5,7.31,-18.99,-18.79,0,*7B
1537563783.92,28789,21.25,74080.5,7.31,-18.93,-18.79,0,*70
1537563785.15,28790,21.31,74084.5,7.31,-18.69,-18.65,0,*70
1537563786.39,28791,21.25,74082.8,7.31,-18.69,-18.55,0,*72
1537563787.62,28792,21.25,74080.5,7.31,-18.69,-18.49,0,*7C
1537563788.87,28793,21.31,74084.8,7.31,-18.45,-18.31,0,*7C
1537563790.12,28794,21.25,74086.5,7.31,-18.49,-18.31,0,*77
1537563791.32,28795,21.31,74084.0,7.33,-18.41,-18.17,0,*78
1537563792.58,28796,21.31,74086.8,7.33,-18.59,-18.31,0,*76
1537563793.8,28797,21.25,74082.8,7.33,-18.59,-18.49,0,*78
1537563795.04,28798,21.31,74088.0,7.33,-18.49,-18.31,0,*79
1537563796.26,28799,21.25,74080.5,7.33,-18.59,-18.45,0,*7A
1537563797.48,28800,21.25,74080.5,7.33,-18.73,-18.59,0,*70
1537563798.72,28801,21.25,74082.8,7.33,-18.89,-18.59,0,*74
1537563799.92,28802,21.25,74080.8,7.33,-18.65,-18.49,0,*74
1537563801.14,28803,21.25,74084.5,7.33,-18.65,-18.59,0,*74
1537563802.36,28804,21.31,74086.8,7.33,-18.59,-18.49,0,*7D
1537563803.61,28805,21.31,74086.8,7.35,-18.35,-18.25,0,*7A
1537563804.84,28806,21.25,74082.3,7.33,-18.49,-18.31,0,*71
1537563806.06,28807,21.25,74086.0,7.33,-18.59,-18.45,0,*72
1537563807.28,28808,21.31,74084.3,7.33,-18.73,-18.59,0,*78
1537563808.55,28809,21.31,74084.0,7.35,-18.59,-18.55,0,*7B
1537563809.75,28810,21.31,74086.8,7.33,-18.41,-18.25,0,*7B
1537563810.97,28811,21.31,74084.8,7.33,-18.65,-18.59,0,*77
1537563812.17,28812,21.25,74080.5,7.33,-18.79,-18.65,0,*76
1537563813.37,28813,21.31,74084.0,7.33,-18.73,-18.45,0,*7F
1537563814.57,28814,21.25,74086.3,7.33,-18.65,-18.49,0,*73
1537563815.79,28815,21.25,74084.0,7.35,-18.45,-18.41,0,*7E
1537563817.01,28816,21.31,74086.8,7.33,-18.73,-18.59,0,*77
1537563818.23,28817,21.31,74084.5,7.33,-18.73,-18.59,0,*76
1537563819.43,28818,21.31,74086.8,7.33,-18.49,-18.41,0,*79
1537563820.65,28819,21.25,74086.0,7.33,-18.59,-18.49,0,*71
1537563821.88,28820,21.25,74082.5,7.33,-18.49,-18.31,0,*75
1537563823.11,28821,21.31,74086.3,7.33,-18.59,-18.45,0,*76
1537563824.34,28822,21.25,74086.0,7.33,-18.31,-18.17,0,*7C
1537563825.54,28823,21.25,74084.5,7.33,-18.21,-18.21,0,*79
1537563826.77,28824,21.25,74082.3,7.33,-18.31,-18.17,0,*7A
1537563828.02,28825,21.25,74080.5,7.35,-18.45,-18.35,0,*7E
1537563829.27,28826,21.25,74084.5,7.35,-18.59,-18.45,0,*77
1537563830.51,28827,21.25,74082.3,7.35,-18.35,-18.25,0,*7A
1537563831.79,28828,21.31,74084.5,7.35,-18.55,-18.35,0,*72
1537563832.99,28829,21.25,74086.0,7.33,-18.65,-18.49,0,*7D
1537563834.21,28830,21.25,74082.8,7.33,-18.59,-18.41,0,*72
1537563835.43,28831,21.25,74080.5,7.35,-18.45,-18.25,0,*7A
1537563836.65,28832,21.25,74086.5,7.35,-18.45,-18.25,0,*79
1537563837.9,28833,21.25,74084.0,7.35,-18.45,-18.35,0,*79
1537563839.13,28834,21.25,74086.3,7.35,-18.69,-18.69,0,*79
1537563840.35,28835,21.25,74084.8,7.37,-18.55,-18.45,0,*7B
1537563841.57,28836,21.25,74086.8,7.35,-18.45,-18.25,0,*7D
1537563842.79,28837,21.25,74084.3,7.35,-18.41,-18.25,0,*78
1537563844.07,28838,21.25,74086.8,7.35,-18.35,-18.35,0,*75
1537563845.32,28839,21.25,74084.8,7.37,-18.59,-18.55,0,*7A
1537563846.54,28840,21.25,74086.3,7.37,-18.69,-18.55,0,*77
1537563847.79,28841,21.25,74086.3,7.37,-18.59,-18.55,0,*75
1537563849.01,28842,21.25,74082.8,7.37,-18.59,-18.41,0,*73
1537563850.28,28843,21.25,74086.3,7.35,-18.59,-18.55,0,*75
1537563851.53,28844,21.25,74086.5,7.35,-18.59,-18.41,0,*77
1537563852.78,28845,21.31,74090.0,7.35,-18.59,-18.45,0,*72
1537563854.02,28846,21.31,74084.5,7.35,-18.69,-18.59,0,*7F
1537563855.22,28847,21.25,74086.3,7.37,-18.45,-18.25,0,*79
1537563856.44,28848,21.31,74086.5,7.37,-18.69,-18.55,0,*7F
1537563857.65,28849,21.25,74084.5,7.37,-18.73,-18.69,0,*7A
1537563858.87,28850,21.31,74086.8,7.35,-18.73,-18.69,0,*70
1537563860.1,28851,21.25,74084.0,7.35,-18.73,-18.69,0,*71
1537563861.37,28852,21.25,74084.0,7.35,-18.59,-18.55,0,*75
1537563862.61,28853,21.25,74084.8,7.35,-18.55,-18.41,0,*7D
1537563863.88,28854,21.25,74086.3,7.35,-18.59,-18.55,0,*73
1537563865.08,28855,21.25,74084.3,7.33,-18.73,-18.73,0,*78
1537563866.35,28856,21.25,74086.3,7.35,-18.59,-18.55,0,*71
1537563867.56,28857,21.31,74088.8,7.33,-18.65,-18.45,0,*78
1537563868.83,28858,21.25,74086.3,7.35,-18.55,-18.35,0,*75
1537563870.08,28859,21.31,74088.0,7.35,-18.59,-18.45,0,*7F
1537563871.33,28860,21.31,74086.8,7.35,-18.55,-18.45,0,*79
1537563872.55,28861,21.31,74088.0,7.35,-18.73,-18.69,0,*72
1537563873.8,28862,21.25,74084.0,7.35,-18.59,-18.45,0,*77
1537563875.05,28863,21.31,74086.8,7.35,-18.35,-18.21,0,*7E
1537563876.28,28864,21.25,74082.3,7.33,-18.45,-18.31,0,*79
1537563877.54,28865,21.25,74080.8,7.33,-18.59,-18.31,0,*75
1537563878.76,28866,21.25,74080.3,7.35,-18.25,-18.21,0,*7A
1537563879.99,28867,21.25,74080.3,7.37,-18.35,-18.21,0,*78
1537563881.22,28868,21.25,74082.0,7.35,-18.25,-18.11,0,*77
1537563882.45,28869,21.25,74086.3,7.35,-18.21,-18.07,0,*75
1537563883.67,28870,21.31,74086.0,7.35,-18.11,-18.07,0,*7E
1537563884.9,28871,21.25,74086.3,7.35,-18.21,-18.07,0,*7C
1537563886.1,28872,21.25,74082.0,7.37,-18.25,-18.21,0,*7D
1537563887.3,28873,21.25,74080.3,7.37,-18.11,-18.07,0,*7F
1537563888.53,28874,21.25,74080.3,7.37,-18.21,-17.97,0,*7D
1537563889.79,28875,21.25,74084.5,7.37,-17.97,-17.93,0,*7A
1537563890.99,28876,21.25,74082.5,7.37,-18.25,-18.11,0,*7A
1537563892.19,28877,21.25,74080.8,7.37,-18.25,-18.21,0,*78
1537563893.42,28878,21.25,74080.3,7.39,-18.21,-18.07,0,*79
1537563894.67,28879,21.25,74080.0,7.39,-18.07,-17.93,0,*7E
1537563895.88,28880,21.25,74080.3,7.37,-18.07,-18.07,0,*74
1537563897.13,28881,21.25,74080.5,7.39,-17.93,-17.87,0,*7E
1537563898.41,28882,21.25,74082.8,7.39,-18.01,-17.79,0,*78
1537563899.68,28883,21.25,74082.0,7.39,-17.79,-17.79,0,*79
1537563900.9,28884,21.25,74086.3,7.41,-18.01,-17.87,0,*70
1537563902.13,28885,21.25,74086.5,7.41,-18.01,-17.87,0,*71
1537563903.36,28886,21.25,74086.8,7.43,-17.87,-17.83,0,*75
1537563904.61,28887,21.25,74084.8,7.41,-17.97,-17.97,0,*72
1537563905.84,28888,21.25,74086.8,7.41,-18.11,-17.97,0,*7C
1537563907.06,28889,21.25,74084.5,7.43,-18.17,-18.11,0,*78
1537563908.34,28890,21.25,74084.8,7.43,-18.01,-17.97,0,*76
1537563909.57,28891,21.25,74088.0,7.41,-18.35,-18.11,0,*73
1537563910.82,28892,21.25,74084.3,7.43,-17.97,-17.87,0,*75
1537563912.05,28893,21.31,74086.8,7.47,-18.07,-17.83,0,*72
1537563913.32,28894,21.25,74086.3,7.47,-17.93,-17.79,0,*72
1537563914.55,28895,21.25,74084.0,7.49,-18.25,-18.07,0,*79
1537563915.77,28896,21.25,74086.0,7.47,-18.41,-18.21,0,*72
1537563917.0,28897,21.25,74086.3,7.47,-18.21,-18.11,0,*76
1537563918.24,28898,21.25,74084.0,7.43,-18.35,-18.17,0,*7E
1537563919.46,28899,21.25,74086.0,7.43,-18.25,-18.17,0,*7E
1537563920.71,28900,21.25,74084.3,7.43,-18.31,-18.25,0,*7B
1537563921.95,28901,21.25,74082.5,7.43,-18.11,-18.01,0,*7E
1537563923.17,28902,21.25,74086.8,7.47,-18.11,-18.07,0,*7F
1537563924.43,28903,21.25,74084.8,7.47,-18.45,-18.31,0,*7A
1537563925.65,28904,21.31,74086.5,7.47,-18.25,-18.11,0,*79
1537563926.87,28905,21.25,74084.3,7.47,-18.25,-18.21,0,*7B
1537563928.1,28906,21.25,74082.8,7.49,-18.21,-18.11,0,*71
1537563929.32,28907,21.25,74082.0,7.47,-18.41,-18.25,0,*7F
1537563930.54,28908,21.25,74086.3,7.47,-18.25,-18.21,0,*76
1537563931.8,28909,21.25,74084.8,7.47,-18.41,-18.31,0,*74
1537563933.04,28910,21.25,74084.0,7.47,-18.31,-18.25,0,*7E
1537563934.3,28911,21.25,74086.5,7.47,-18.41,-18.31,0,*7D
1537563935.52,28912,21.25,74084.5,7.47,-18.41,-18.25,0,*7B
1537563936.74,28913,21.31,74086.5,7.47,-18.25,-18.11,0,*7F
1537563937.96,28914,21.25,74084.3,7.47,-18.45,-18.41,0,*7B
1537563939.18,28915,21.25,74086.3,7.47,-18.45,-18.41,0,*7A
1537563940.4,28916,21.25,74086.3,7.47,-18.41,-18.25,0,*7F
1537563941.65,28917,21.25,74084.8,7.49,-18.55,-18.45,0,*73
1537563942.89,28918,21.25,74084.5,7.47,-18.55,-18.41,0,*76
1537563944.14,28919,21.25,74084.8,7.47,-18.45,-18.31,0,*71
1537563945.36,28920,21.25,74084.0,7.47,-18.45,-18.41,0,*7C
1537563946.62,28921,21.25,74086.8,7.47,-18.41,-18.31,0,*7E
1537563947.86,28922,21.25,74084.5,7.43,-18.59,-18.45,0,*73
1537563949.1,28923,21.25,74084.8,7.43,-18.35,-18.25,0,*7E
1537563950.35,28924,21.25,74086.8,7.43,-18.59,-18.45,0,*75
1537563951.56,28925,21.25,74086.5,7.43,-18.45,-18.25,0,*7F
1537563952.82,28926,21.25,74086.8,7.47,-18.31,-18.11,0,*7C
1537563954.06,28927,21.25,74084.5,7.47,-18.55,-18.45,0,*7E
1537563955.3,28928,21.25,74086.3,7.43,-18.65,-18.59,0,*7B
1537563956.5,28929,21.25,74084.8,7.41,-18.65,-18.49,0,*79
1537563957.75,28930,21.25,74088.0,7.43,-18.49,-18.31,0,*72
1537563959.0,28931,21.25,74084.0,7.43,-18.31,-18.17,0,*78
1537563960.24,28932,21.25,74084.3,7.43,-18.35,-18.25,0,*7E
1537563961.49,28933,21.25,74082.3,7.43,-18.45,-18.35,0,*79
1537563962.68,28934,21.25,74086.3,7.41,-18.49,-18.45,0,*77
1537563963.9,28935,21.25,74084.5,7.41,-18.59,-18.49,0,*7B
1537563965.14,28936,21.25,74090.0,7.43,-18.59,-18.45,0,*76
1537563966.38,28937,21.25,74088.3,7.43,-18.65,-18.59,0,*75
1537563967.6,28938,21.25,74088.3,7.41,-18.49,-18.35,0,*7C
1537563968.79,28939,21.25,74088.5,7.41,-18.25,-18.17,0,*77
1537563970.01,28940,21.25,74086.0,7.41,-18.25,-18.01,0,*7E
1537563971.24,28941,21.25,74090.0,7.47,-18.11,-18.07,0,*78
1537563972.46,28942,21.25,74084.0,7.43,-18.17,-18.11,0,*7E
1537563973.71,28943,21.31,74086.8,7.43,-17.83,-17.59,0,*7E
1537563974.96,28944,21.25,74084.8,7.43,-17.69,-17.55,0,*71
1537563976.18,28945,21.25,74086.0,7.43,-17.83,-17.73,0,*70
1537563977.4,28946,21.25,74084.3,7.43,-17.83,-17.73,0,*73
1537563978.65,28947,21.25,74084.8,7.47,-18.07,-17.93,0,*7B
1537563979.92,28948,21.25,74088.5,7.47,-17.93,-17.79,0,*72
1537563981.14,28949,21.25,74082.8,7.47,-18.25,-18.07,0,*77
1537563982.37,28950,21.25,74086.5,7.49,-18.25,-18.11,0,*76
1537563983.6,28951,21.25,74090.3,7.49,-18.25,-18.11,0,*77
1537563984.83,28952,21.25,74088.0,7.49,-18.21,-18.07,0,*77
1537563986.09,28953,21.25,74086.5,7.49,-18.41,-18.31,0,*75
1537563987.32,28954,21.25,74088.3,7.49,-18.45,-18.41,0,*71
1537563988.57,28955,21.25,74088.3,7.49,-18.45,-18.31,0,*77
1537563989.82,28956,21.25,74088.0,7.49,-18.31,-18.25,0,*72
1537563991.11,28957,21.25,74088.8,7.49,-18.31,-18.31,0,*76
1537563992.37,28958,21.25,74090.5,7.49,-18.41,-18.31,0,*7E
1537563993.6,28959,21.25,74088.8,7.47,-18.69,-18.69,0,*76
1537563994.87,28960,21.25,74084.5,7.49,-18.55,-18.55,0,*72
1537563996.13,28961,21.25,74090.5,7.49,-18.59,-18.59,0,*73
1537563997.4,28962,21.25,74090.5,7.47,-18.55,-18.55,0,*7E
1537563998.63,28963,21.25,74090.0,7.47,-18.83,-18.73,0,*70
1537563999.84,28964,21.25,74090.5,7.47,-18.83,-18.83,0,*78
1537564001.08,28965,21.25,74088.0,7.47,-18.89,-18.83,0,*73
1537564002.31,28966,21.25,74088.8,7.47,-18.69,-18.69,0,*7A
1537564003.55,28967,21.25,74090.0,7.47,-18.69,-18.59,0,*78
1537564004.82,28968,21.25,74090.0,7.47,-18.55,-18.55,0,*74
1537564006.04,28969,21.25,74090.5,7.43,-18.65,-18.65,0,*71
1537564007.26,28970,21.25,74090.0,7.47,-18.45,-18.41,0,*79
1537564008.48,28971,21.25,74090.0,7.47,-18.41,-18.21,0,*7A
1537564009.74,28972,21.25,74088.0,7.47,-18.31,-18.11,0,*7D
1537564010.96,28973,21.25,74088.0,7.43,-18.45,-18.45,0,*7A
1537564012.21,28974,21.25,74088.3,7.43,-18.49,-18.31,0,*72
1537564013.46,28975,21.25,74088.8,7.43,-18.45,-18.31,0,*7F
1537564014.71,28976,21.25,74084.8,7.47,-18.31,-18.25,0,*7E
1537564015.93,28977,21.25,74090.3,7.47,-18.25,-18.11,0,*7D
1537564017.16,28978,21.25,74088.5,7.47,-18.21,-18.07,0,*71
1537564018.39,28979,21.25,74086.5,7.47,-17.83,-17.83,0,*74
1537564019.61,28980,21.25,74084.5,7.47,-18.21,-18.07,0,*76
1537564020.87,28981,21.25,74082.5,7.47,-18.41,-18.31,0,*74
1537564022.11,28982,21.25,74088.0,7.47,-18.31,-18.25,0,*75
1537564023.34,28983,21.25,74090.0,7.47,-18.21,-18.11,0,*72
1537564024.59,28984,21.25,74090.8,7.47,-17.83,-17.63,0,*78
1537564025.84,28985,21.25,74084.8,7.49,-17.83,-17.79,0,*7C
1537564027.12,28986,21.25,74084.0,7.49,-17.97,-17.93,0,*7E
1537564028.39,28987,21.25,74086.3,7.49,-17.97,-17.93,0,*7F
1537564029.64,28988,21.25,74082.8,7.49,-17.83,-17.93,0,*75
1537564030.9,28989,21.25,74084.0,7.49,-17.49,-17.41,0,*7D
1537564032.17,28990,21.25,74084.8,7.49,-17.93,-17.79,0,*79
1537564033.4,28991,21.25,74082.8,7.51,-17.73,-17.63,0,*74
1537564034.64,28992,21.25,74086.8,7.51,-17.63,-17.63,0,*76
1537564035.89,28993,21.25,74086.3,7.51,-17.79,-17.63,0,*7C
1537564037.13,28994,21.25,74088.5,7.51,-17.63,-17.59,0,*79
1537564038.36,28995,21.25,74082.3,7.53,-17.73,-17.69,0,*78
1537564039.59,28996,21.25,74082.0,7.53,-17.69,-17.69,0,*70
1537564040.87,28997,21.25,74080.8,7.53,-17.55,-17.45,0,*70
1537564042.15,28998,21.25,74084.0,7.53,-17.55,-17.55,0,*7E
1537564043.41,28999,21.25,74084.3,7.55,-17.55,-17.45,0,*78
1537564044.66,29000,21.25,74086.8,7.55,-17.25,-17.11,0,*76
1537564045.91,29001,21.25,74080.8,7.57,-17.49,-17.41,0,*7A
1537564047.18,29002,21.25,74080.5,7.57,-17.63,-17.55,0,*74
1537564048.38,29003,21.25,74080.0,7.59,-17.35,-17.31,0,*7A
1537564049.63,29004,21.25,74084.0,7.57,-17.41,-17.31,0,*70
1537564050.88,29005,21.25,74082.5,7.59,-17.63,-17.59,0,*71
1537564052.11,29006,21.25,74080.5,7.59,-18.07,-18.01,0,*7D
1537564053.33,29007,21.25,74082.5,7.59,-17.87,-17.93,0,*7F
1537564054.58,29008,21.25,74084.3,7.59,-17.93,-17.79,0,*71
1537564055.8,29009,21.25,74082.8,7.59,-17.87,-17.79,0,*75
1537564057.01,29010,21.25,74084.8,7.59,-17.87,-17.87,0,*7C
1537564058.25,29011,21.25,74084.0,7.59,-17.79,-17.63,0,*76
1537564059.5,29012,21.25,74082.8,7.61,-17.79,-17.73,0,*7F
1537564060.74,29013,21.25,74080.3,7.61,-17.79,-17.73,0,*7E
1537564061.99,29014,21.25,74082.3,7.61,-17.73,-17.63,0,*72
1537564063.22,29015,21.25,74082.0,7.61,-17.73,-17.73,0,*72
1537564064.47,29016,21.25,74082.8,7.61,-17.87,-17.79,0,*70
1537564065.72,29017,21.25,74080.8,7.61,-17.87,-17.79,0,*71
1537564066.93,29018,21.25,74080.5,7.63,-17.87,-17.83,0,*79
1537564068.13,29019,21.25,74082.5,7.63,-17.83,-17.83,0,*7C
1537564069.36,29020,21.25,74080.3,7.63,-18.01,-17.83,0,*73
1537564070.59,29021,21.25,74082.5,7.63,-17.97,-17.83,0,*72
1537564071.84,29022,21.25,74080.0,7.63,-17.55,-17.45,0,*75
1537564073.03,29023,21.25,74084.8,7.63,-17.69,-17.69,0,*75
1537564074.23,29024,21.25,74086.5,7.63,-17.73,-17.69,0,*79
1537564075.5,29025,21.25,74084.8,7.65,-17.59,-17.55,0,*79
1537564076.73,29026,21.25,74084.8,7.63,-18.01,-17.87,0,*71
1537564077.96,29027,21.25,74084.5,7.65,-17.87,-17.83,0,*73
1537564079.19,29028,21.25,74084.3,7.65,-17.87,-17.83,0,*7C
1537564080.39,29029,21.25,74084.8,7.63,-17.83,-17.69,0,*7B
1537564081.65,29030,21.25,74084.3,7.65,-17.97,-17.87,0,*70
1537564082.9,29031,21.25,74084.5,7.65,-17.97,-17.87,0,*71
1537564084.16,29032,21.25,74086.0,7.65,-17.97,-17.87,0,*72
1537564085.38,29033,21.25,74086.0,7.65,-17.73,-17.69,0,*79
1537564086.6,29034,21.25,74082.0,7.67,-17.69,-17.63,0,*7D
1537564087.85,29035,21.25,74084.5,7.67,-17.93,-17.79,0,*72
1537564089.08,29036,21.25,74084.8,7.67,-18.01,-17.83,0,*70
1537564090.28,29037,21.25,74084.8,7.71,-18.07,-17.87,0,*74
1537564091.51,29038,21.25,74086.3,7.65,-18.07,-17.87,0,*7E
1537564092.74,29039,21.25,74084.0,7.67,-17.93,-17.83,0,*7B
1537564093.96,29040,21.25,74084.5,7.71,-17.49,-17.45,0,*7F
1537564095.18,29041,21.25,74086.5,7.71,-17.79,-17.73,0,*78
1537564096.43,29042,21.25,74086.3,7.67,-17.97,-17.79,0,*76
1537564097.65,29043,21.25,74086.0,7.67,-17.93,-17.83,0,*76
1537564098.9,29044,21.25,74080.0,7.71,-17.97,-17.79,0,*77
1537564100.11,29045,21.25,74084.3,7.71,-18.07,-17.87,0,*71
1537564101.31,29046,21.25,74084.5,7.71,-18.21,-18.11,0,*76