#timestamp,LO_Frequency,Hit,StdDev 
1505386815.2,286047000.9,N,5.0
1505386835.0,286047000.8,N,4.7
1505386836.0,286047000.8,N,4.4
1505386855.8,286047000.1,N,4.1
1505386875.6,286047000.1,N,3.9
1505386895.5,286047000.2,N,3.8
1505386915.3,286047001.1,N,3.6
1505386935.1,286047001.0,N,3.4
1505386955.9,286047000.8,N,3.2
1505386975.7,286047001.2,N,3.1
1505386995.6,286047000.7,N,3.0
1505387015.4,286047001.1,N,2.9
1505387035.2,286046998.1,N,2.9
1505387055.1,286047001.2,N,2.8
1505387056.0,286047001.2,N,2.7
1505387075.8,286046998.2,N,2.8
1505387095.7,286047001.1,N,2.7
1505387115.5,286047000.6,N,2.6
1505387135.3,286047000.9,N,2.6
1505387155.2,286047000.8,N,2.5
1505387175.0,286047000.2,N,2.5
1505387175.9,286047000.2,N,2.4
1505387195.7,286046999.7,N,2.4
1505387215.6,286046999.9,N,2.3
1505387235.4,286047000.1,N,2.3
1505387255.3,286047002.5,N,2.3
1505387275.1,286047001.1,N,2.2
1505387295.8,286047000.1,N,2.2
1505387315.7,286047002.5,N,2.2
1505387335.5,286047000.2,N,0.9
1505387355.4,286047002.8,Y,0.0
1505387375.2,286046999.7,P,0.4
1505387395.0,286047002.7,P,1.3
1505387395.9,286047002.7,N,1.3
1505387415.8,286047002.3,N,1.2
1505387435.6,286047000.5,N,1.2
1505387455.5,286047000.6,N,1.1
1505387475.3,286047002.7,N,1.2
1505387495.1,286046999.7,N,1.2
1505387515.9,286047000.1,N,1.2
1505387535.7,286046999.9,N,1.2
1505387555.5,286047002.4,N,1.2
1505387575.4,286047002.7,N,1.2
1505387595.2,286047002.8,N,1.3
1505387615.1,286047000.1,N,1.3
1505387616.0,286047000.1,N,1.3
1505387635.8,286047002.4,N,1.2
1505387655.6,286047002.7,N,1.3
1505387675.5,286046999.8,N,1.3
1505387695.3,286047002.7,N,1.3
1505387715.2,286047002.1,N,1.3
1505387735.9,286047002.7,N,1.3
1505387755.7,286047002.3,N,1.2
1505387775.6,286047001.6,N,1.2
1505387795.4,286047002.3,N,1.2
1505387815.2,286046999.7,N,1.2
1505387835.1,286046999.8,N,1.2
1505387836.0,286046999.8,N,1.3
1505387855.8,286047002.8,N,1.3
1505387875.7,286047002.4,N,1.3
1505387895.5,286047001.9,N,1.3
1505387915.3,286047001.9,N,1.2
1505387935.2,286047001.5,N,1.2
1505387955.0,286047002.5,N,1.2
1505387955.9,286047002.5,N,1.2
1505387975.8,286047002.5,N,1.2
1505387995.6,286047002.1,N,1.2
1505388015.4,286047001.3,N,1.2
1505388035.3,286047002.6,N,1.1
1505388055.1,286047001.9,N,1.1
1505388075.9,286047001.5,N,1.0
1505388095.7,286047001.9,N,1.0
1505388115.5,286047001.7,N,1.0
1505388135.4,286047001.5,N,1.0
1505388155.2,286047001.6,N,0.9
1505388175.0,286047001.6,N,0.9
1505388175.9,286047001.6,N,0.9
1505388195.8,286047002.2,N,0.9
1505388215.6,286047003.8,Y,0.0
1505388235.5,286047000.6,P,0.6
1505388255.3,286047000.8,N,0.5
1505388275.1,286047000.5,N,0.5
1505388295.9,286046998.1,Y,0.0
1505388315.7,286046999.4,P,0.8
1505388335.6,286046998.7,N,0.9
1505388355.4,286046998.1,N,1.0
1505388375.2,286046998.7,N,1.0
1505388395.1,286047000.7,N,1.1
1505388396.0,286047000.7,N,1.1
1505388415.8,286046998.5,N,1.1
1505388435.7,286047000.8,N,1.1
1505388455.5,286046998.6,N,1.1
1505388475.5,286047001.2,N,1.1
1505388495.4,286046998.2,N,1.2
1505388515.2,286046998.1,N,1.2
1505388535.0,286046999.0,N,1.1
1505388535.9,286046999.0,N,1.1
1505388555.8,286046998.4,N,1.1
1505388575.6,286046998.2,N,1.1
1505388595.5,286047001.2,N,1.2
1505388615.3,286047001.0,N,1.2
1505388635.1,286047000.6,N,1.2
1505388655.9,286047001.0,N,1.2
1505388675.7,286047000.1,N,1.2
1505388695.5,286047000.8,N,1.2
1505388715.4,286046999.9,N,1.2
1505388735.2,286047000.3,N,1.1
1505388755.1,286047000.0,N,1.1
1505388756.0,286047000.0,N,1.1
1505388775.8,286047000.9,N,1.1
1505388795.6,286047000.4,N,1.1
1505388815.5,286047000.3,N,1.1
1505388835.3,286047000.3,N,1.1
1505388855.2,286047000.4,N,1.1
1505388875.9,286047000.9,N,1.1
1505388895.7,286047000.6,N,1.0
1505388915.6,286047000.4,N,1.0
1505388935.4,286046999.8,N,1.0
1505388955.2,286046999.9,N,1.0
1505388975.1,286047002.8,N,1.1
1505388976.0,286047002.8,N,1.2
1505388995.8,286047002.8,N,1.2
1505389015.7,286047001.2,N,1.2
1505389035.5,286046998.5,N,1.2
1505389055.3,286047000.9,N,1.1
1505389075.2,286046999.9,N,1.1
1505389095.0,286047000.4,N,1.1
1505389095.9,286047000.4,N,1.0
1505389115.8,286047000.0,N,0.9
1505389135.6,286047000.4,N,0.9
1505389155.4,286047002.8,Y,0.0
1505389175.3,286046998.1,P,1.2
1505389195.1,286047000.6,N,1.2
1505389215.9,286047000.5,N,1.1
1505389235.7,286047000.6,N,1.0
1505389255.5,286047000.5,N,0.9
1505389275.4,286047000.2,N,0.8
1505389295.2,286047000.5,N,0.8
1505389315.1,286046998.6,N,0.9
1505389316.0,286046998.6,N,1.0
1505389335.8,286046998.3,N,1.0
1505389355.6,286046999.5,N,1.0
1505389375.5,286047001.2,N,1.0
1505389395.3,286046998.1,N,1.1
1505389415.1,286046999.0,N,1.1
1505389435.9,286047001.2,N,1.1
1505389455.7,286046998.5,N,1.1
1505389475.6,286046999.0,N,1.1
1505389495.4,286046999.4,N,1.1
1505389515.2,286046998.4,N,1.1
1505389535.1,286046998.6,N,1.1
1505389536.0,286046998.6,N,1.0
1505389555.8,286046998.3,N,1.1
1505389575.7,286046998.9,N,1.0
1505389595.5,286046996.6,Y,0.0
1505389615.3,286047001.2,P,0.9
1505389635.2,286046996.5,P,1.9
1505389655.0,286046999.5,N,1.7
1505389655.9,286046999.5,N,1.5
1505389675.8,286046999.2,N,1.4
1505389695.6,286046999.3,N,1.3
1505389715.4,286046999.2,N,1.2
1505389735.3,286046997.4,N,1.3
1505389755.1,286046997.7,N,1.3
1505389775.9,286046995.3,Y,0.0
1505389795.7,286046996.9,P,1.0
1505389815.5,286046997.2,N,0.9
1505389835.4,286046997.0,P,0.8
1505389855.2,286046996.7,Y,0.0
1505389875.1,286046998.2,P,0.4
1505389876.0,286046998.2,P,0.3
1505389895.8,286047000.9,N,1.3
1505389915.6,286047001.1,N,1.5
1505389935.5,286046998.9,N,1.4
1505389955.3,286046999.3,N,1.3
1505389975.2,286046996.9,N,1.4
1505389995.9,286046998.8,N,1.3
1505390015.7,286046998.7,N,1.3
1505390035.6,286046996.9,N,1.3
1505390055.4,286046996.5,N,1.4
1505390075.2,286046997.7,N,1.4
1505390095.1,286046996.9,N,1.4
1505390096.0,286046996.9,N,1.4
1505390115.8,286046999.3,N,1.4
1505390135.7,286046996.9,N,1.4
1505390155.5,286046997.2,N,1.3
1505390175.3,286046997.6,N,1.3
1505390195.2,286046998.0,N,1.3
1505390215.0,286046995.0,Y,0.0
1505390215.9,286046995.0,P,1.6
1505390235.8,286046996.7,N,1.3
1505390255.6,286046997.0,N,1.1
1505390275.4,286046997.6,N,1.1
1505390295.3,286046997.5,N,1.0
1505390315.1,286046996.8,Y,0.0
1505390335.9,286047000.3,P,1.7
1505390355.7,286046998.7,N,1.4
1505390375.5,286046998.3,N,1.2
1505390395.4,286046998.1,N,1.1
