#timestamp,LO_Frequency,Hit,StdDev 
1540296015.6,286046998.3,N
1540296035.4,286046998.8,N
1540296055.3,286046999.2,N
1540296075.1,286047001.2,N
1540296095.9,286046999.2,N
1540296115.7,286046998.3,N
1540296135.5,286046998.1,N
1540296155.4,286046998.5,N
1540296175.2,286046998.7,N
1540296195.0,286046999.4,N
1540296195.9,286046999.4,N
1540296215.8,286046998.4,N
1540296235.6,286047000.9,N
1540296255.5,286046999.9,N
1540296275.3,286047001.1,N
1540296295.1,286046998.2,N
1540296315.9,286046999.3,N
1540296335.7,286046998.6,N
1540296355.5,286046999.0,N
1540296375.4,286046996.6,Y
1540296395.2,286047001.1,P
1540296415.1,286046998.9,N
1540296416.0,286046998.9,N
1540296435.8,286046999.4,N
1540296455.6,286046998.8,N
1540296475.5,286046998.1,N
1540296495.3,286046999.9,N
1540296515.2,286047000.7,N
1540296535.9,286046999.1,N
1540296555.7,286046998.5,N
1540296575.6,286046999.3,N
1540296595.4,286046999.1,N
1540296615.2,286047001.0,N
1540296635.1,286046999.0,N
1540296636.0,286046999.0,N
1540296655.8,286046998.2,N
1540296675.7,286047000.5,N
1540296695.5,286046998.2,N
1540296715.3,286046998.8,N
1540296735.1,286046999.2,N
1540296755.9,286046999.6,N
1540296775.7,286046999.1,N
1540296795.6,286046998.6,N
1540296815.4,286046998.2,N
1540296835.2,286046998.7,N
1540296855.1,286046998.3,N
1540296856.0,286046998.3,N
1540296875.8,286047000.7,N
1540296895.6,286046998.5,N
1540296915.5,286046999.5,N
1540296935.3,286046997.0,Y
1540296955.2,286047001.2,P
1540296975.0,286046998.6,N
1540296975.9,286046998.6,N
1540296995.8,286047001.2,N
1540297015.6,286047001.1,N
1540297035.4,286047001.1,N
1540297055.3,286046998.2,N
1540297075.1,286046998.3,N
1540297095.9,286046998.2,N
1540297115.7,286046998.3,N
1540297135.5,286046999.3,N
1540297155.4,286046998.4,N
1540297175.2,286046999.2,N
1540297195.0,286046999.5,N
1540297195.9,286046999.5,N
1540297215.8,286046998.5,N
1540297235.6,286046998.1,N
1540297255.5,286046998.5,N
1540297275.3,286047000.7,N
1540297295.1,286047000.2,N
1540297315.9,286047000.2,N
1540297335.7,286047000.0,N
1540297355.6,286046998.6,N
1540297375.4,286046998.7,N
1540297395.2,286046998.8,N
1540297415.1,286046998.1,N
1540297416.0,286046998.1,N
1540297435.8,286046998.8,N
1540297455.6,286047001.2,N
1540297475.5,286047001.1,N
1540297495.3,286046999.8,N
1540297515.1,286047002.7,N
1540297535.9,286046999.9,N
1540297555.7,286047002.4,N
1540297575.6,286047000.1,N
1540297595.4,286047000.9,N
1540297615.2,286047002.4,N
1540297635.1,286047002.6,N
1540297636.0,286047002.6,N
1540297655.8,286047002.3,N
1540297675.7,286047002.4,N
1540297695.5,286047002.2,N
1540297715.3,286047001.6,N
1540297735.2,286047002.3,N
1540297755.0,286047002.4,N
1540297755.9,286047002.4,N
1540297775.8,286047002.8,N
1540297795.6,286047000.2,N
1540297815.4,286046999.7,N
1540297835.3,286046999.8,N
1540297855.1,286047000.5,N
1540297875.8,286047000.8,N
1540297895.7,286046998.8,N
1540297915.6,286046998.2,N
1540297935.4,286046998.1,N
1540297955.3,286046998.6,N
1540297975.1,286046998.1,N
1540297995.6,286046998.6,N
1540298015.4,286047001.2,N
1540298035.3,286046998.6,N
1540298055.1,286047000.9,N
1540298075.8,286047001.7,N
1540298095.7,286047001.6,N
1540298115.5,286047001.8,N
1540298135.4,286047002.1,N
1540298155.2,286047002.0,N
1540298175.0,286047002.3,N
1540298175.9,286047002.3,N
1540298195.8,286046999.7,N
1540298215.6,286046999.8,N
1540298235.5,286046999.7,N
1540298255.3,286047002.7,N
1540298275.1,286047002.5,N
1540298295.9,286047002.0,N
1540298315.7,286047002.3,N
1540298335.5,286047001.6,N
1540298355.4,286047001.8,N
1540298375.2,286047002.2,N
1540298395.1,286047001.6,N
1540298396.0,286047001.6,N
1540298415.8,286047001.6,N
1540298435.6,286047002.4,N
1540298455.5,286047000.3,N
1540298475.3,286047002.6,N
1540298495.2,286047002.1,N
1540298515.9,286046999.8,N
1540298535.7,286047000.4,N
1540298555.6,286047000.9,N
1540298575.4,286047001.0,N
1540298595.2,286047000.8,N
1540298615.1,286046999.7,N
1540298616.0,286046999.7,N
1540298635.8,286047001.2,N
1540298655.7,286047000.6,N
1540298675.5,286047002.2,N
1540298695.3,286047004.2,Y
1540298715.2,286047002.5,P
1540298735.0,286047000.4,N
1540298735.9,286047000.4,N
1540298755.8,286047000.3,N
1540298775.6,286047002.7,Y
1540298795.4,286047000.6,P
1540298815.0,286047002.3,P
1540298815.9,286047002.3,P
1540298835.8,286047001.9,N
1540298855.6,286047000.3,N
1540298875.4,286047000.3,N
1540298895.3,286047002.8,Y
1540298915.1,286047002.4,P
1540298935.9,286047002.2,P
1540298955.7,286047001.6,P
1540298975.5,286047002.2,Y
1540298995.4,286047000.6,P
1540299015.2,286047000.8,N
1540299035.1,286046998.4,N
1540299036.0,286046998.4,N
1540299055.8,286046996.6,N
1540299075.6,286046999.4,N
1540299095.5,286046999.6,N
1540299115.3,286046997.2,N
1540299135.1,286046997.2,N
1540299155.9,286046997.0,N
1540299175.7,286046996.5,N
1540299195.6,286046996.9,N
1540299215.4,286046997.0,N
1540299235.2,286046996.8,N
1540299255.1,286046996.8,N
1540299256.0,286046996.8,N
1540299275.8,286046997.3,N
1540299295.6,286046999.4,N
1540299315.5,286046998.8,N
1540299335.9,286046998.7,N
1540299355.7,286046999.3,N
1540299375.6,286046998.4,N
1540299395.4,286046998.9,N
1540299415.2,286046999.5,N
1540299435.1,286046999.3,N
1540299436.0,286046999.3,N
1540299455.8,286046999.2,N
1540299475.6,286046996.8,N
1540299495.5,286046996.7,N
1540299515.3,286046996.5,N
1540299535.1,286046997.5,N
1540299555.9,286046997.9,N
1540299575.8,286046995.7,Y
1540299595.6,286046998.9,P
