#timestamp,LO_Frequency,Hit,StdDev 
1503640815.0,286047002.3,N,1.0
1503640815.9,286047002.3,N,0.9
1503640835.8,286047002.0,N,0.9
1503640855.6,286047001.6,N,0.9
1503640875.4,286047001.9,N,0.9
1503640895.3,286047001.5,N,0.9
1503640915.1,286047001.5,N,0.8
1503640935.9,286047002.1,N,0.8
1503640955.7,286047002.2,N,0.8
1503640975.5,286047002.5,Y,0.0
1503640995.4,286047000.5,P,0.7
1503641015.2,286047000.5,N,0.7
1503641035.0,286047000.5,N,0.6
1503641036.0,286047000.5,N,0.6
1503641055.8,286047000.5,N,0.5
1503641075.6,286047001.0,N,0.5
1503641095.5,286047001.2,N,0.5
1503641115.3,286047001.1,N,0.5
1503641135.1,286047000.8,N,0.4
1503641155.9,286046998.1,Y,0.0
1503641175.7,286046998.7,P,1.1
1503641195.6,286046996.6,P,1.7
1503641215.4,286046999.4,N,1.5
1503641235.2,286046998.4,N,1.4
1503641255.1,286046998.9,N,1.3
1503641256.0,286046998.9,N,1.2
1503641275.8,286046998.4,N,1.1
1503641295.7,286046996.6,Y,0.0
1503641315.5,286047000.6,P,0.9
1503641335.3,286047001.0,N,1.0
1503641355.2,286047001.0,N,0.9
1503641375.0,286047000.4,N,0.8
1503641375.9,286047000.4,N,0.8
1503641395.8,286047000.8,N,0.7
1503641415.6,286047000.4,N,0.7
1503641435.4,286047000.9,N,0.6
1503641455.3,286047001.2,N,0.7
1503641475.1,286047000.8,N,0.6
1503641495.9,286047000.9,N,0.6
1503641515.7,286047001.0,N,0.6
1503641535.5,286047001.1,N,0.6
1503641555.4,286047000.3,N,0.6
1503641575.2,286047000.5,N,0.6
1503641595.1,286047000.1,N,0.6
1503641596.0,286047000.1,N,0.5
1503641615.8,286047000.5,N,0.5
1503641635.6,286047001.0,N,0.5
1503641655.5,286047000.6,N,0.5
1503641675.3,286047000.6,N,0.5
1503641695.1,286047000.2,N,0.5
1503641715.9,286047000.3,N,0.5
1503641735.7,286046999.9,N,0.5
1503641755.6,286047000.7,N,0.5
1503641775.4,286047000.4,N,0.5
1503641795.2,286047000.3,N,0.5
1503641815.1,286047000.6,N,0.5
1503641816.0,286047000.6,N,0.5
1503641835.8,286047001.8,Y,0.0
1503641855.7,286047002.8,P,1.1
1503641875.5,286047000.3,N,1.1
1503641895.3,286047002.4,N,1.1
1503641915.2,286047002.0,N,1.0
1503641935.0,286047002.5,N,1.0
1503641935.9,286047002.5,N,0.9
1503641955.7,286047000.5,N,1.0
1503641975.6,286047002.3,N,1.0
1503641995.4,286047000.3,N,1.0
1503642015.3,286046999.8,N,1.1
1503642035.1,286047000.4,N,1.1
1503642055.8,286046999.8,N,1.1
1503642075.7,286047000.0,N,1.1
1503642095.5,286047002.8,N,1.2
1503642115.4,286047002.6,N,1.2
1503642135.2,286047002.2,N,1.2
1503642155.0,286047002.6,N,1.2
1503642155.9,286047002.6,N,1.2
1503642175.8,286047002.8,N,1.2
1503642195.6,286047002.6,N,1.2
1503642215.4,286047002.4,N,1.1
1503642235.3,286047002.4,N,1.1
1503642255.1,286047001.9,N,1.1
1503642275.9,286047002.7,N,1.1
1503642295.7,286047002.2,N,1.1
1503642315.5,286047002.8,N,1.1
1503642335.4,286047002.4,N,1.1
1503642355.2,286047000.2,N,1.1
1503642375.1,286047000.3,N,1.1
1503642376.0,286047000.3,N,1.1
1503642395.8,286047000.9,N,1.1
1503642415.6,286047000.3,N,1.1
1503642435.5,286047000.9,N,1.1
1503642455.3,286047001.2,N,1.1
1503642475.1,286047001.0,N,1.1
1503642495.9,286046998.2,N,1.2
1503642515.7,286046998.5,N,1.3
1503642535.6,286046998.4,N,1.4
1503642555.4,286046999.5,N,1.4
1503642575.2,286046998.9,N,1.5
1503642595.1,286046998.9,N,1.5
1503642596.0,286046998.9,N,1.5
1503642615.8,286046999.3,N,1.6
1503642635.7,286046997.9,N,1.6
1503642655.5,286046997.3,N,1.7
1503642675.3,286046997.1,N,1.8
1503642695.2,286046996.6,N,1.9
1503642715.0,286046997.8,N,1.9
1503642715.9,286046997.8,N,1.9
1503642735.8,286046995.0,N,2.0
1503642755.6,286046995.2,N,2.1
1503642775.4,286046995.6,N,2.2
1503642795.3,286046995.9,N,2.2
1503642815.1,286046996.2,N,2.1
1503642835.9,286046999.1,N,2.0
1503642855.7,286046998.1,N,1.9
1503642875.5,286047000.5,N,1.8
1503642895.4,286047005.7,Y,0.0
1503642915.2,286047001.8,P,1.6
1503642935.1,286047000.4,N,1.3
1503642936.0,286047000.4,N,1.2
1503642955.8,286046999.1,N,1.1
1503642975.6,286046997.5,N,1.4
1503642995.5,286046997.5,N,1.5
1503643015.3,286046997.4,N,1.5
1503643035.2,286046997.7,N,1.5
1503643055.9,286046996.6,N,1.6
1503643075.7,286046997.1,N,1.6
1503643095.6,286046997.3,N,1.6
1503643115.4,286046996.0,N,1.6
1503643135.2,286046996.4,N,1.6
1503643155.1,286046994.2,Y,0.0
1503643156.0,286046994.2,P,2.0
1503643175.8,286046995.0,N,1.7
1503643195.7,286046995.6,N,1.5
1503643215.5,286046995.0,Y,0.0
1503643235.3,286047000.4,P,2.3
1503643255.2,286047001.1,N,2.4
1503643275.0,286047000.4,N,2.1
1503643275.9,286047000.4,N,2.0
1503643295.8,286047000.5,N,1.8
1503643315.6,286047000.0,N,1.7
1503643335.4,286046998.3,N,1.7
1503643355.3,286046999.4,N,1.6
1503643375.1,286046998.3,N,1.5
1503643395.9,286046998.7,N,1.5
1503643415.7,286046998.4,N,1.4
1503643435.5,286046998.2,N,1.4
1503643455.4,286046998.4,N,1.4
1503643475.2,286046998.4,N,1.3
1503643495.0,286046998.8,N,1.3
1503643496.0,286046998.8,N,1.3
1503643515.8,286046999.1,N,1.2
1503643535.6,286046999.2,N,1.2
1503643555.5,286046999.6,N,1.2
1503643575.3,286046998.9,N,1.1
1503643595.1,286046999.4,N,1.1
1503643615.9,286046999.1,N,1.1
1503643635.7,286046997.0,N,1.2
1503643655.6,286046997.2,N,1.2
1503643675.4,286046994.9,Y,0.0
1503643695.2,286046997.9,P,0.5
1503643715.1,286046997.6,P,0.6
1503643716.0,286046997.6,P,0.6
1503643735.8,286046995.3,Y,0.0
1503643755.7,286046998.9,P,0.4
1503643775.5,286046999.2,N,0.5
1503643795.3,286046999.0,N,0.5
1503643815.2,286046998.4,Y,0.0
1503643835.0,286047001.2,P,1.2
1503643835.9,286047001.2,N,1.1
1503643855.8,286047000.8,N,1.0
1503643875.6,286046998.5,N,1.2
1503643895.4,286046998.7,N,1.2
1503643915.3,286046998.4,N,1.2
1503643935.1,286046998.6,N,1.2
1503643955.8,286046999.0,N,1.1
1503643975.7,286046998.8,N,1.1
1503643995.5,286046999.3,N,1.1
1503644015.4,286046998.7,N,1.0
1503644035.2,286046998.3,N,1.0
1503644055.0,286046998.2,N,1.0
1503644056.0,286046998.2,N,1.0
1503644075.8,286046999.0,N,1.0
1503644095.6,286047001.2,N,1.1
1503644115.5,286047001.1,N,1.1
1503644135.3,286046998.5,N,1.1
1503644155.1,286047000.4,N,1.1
1503644175.9,286047000.7,N,1.1
1503644195.7,286047000.7,N,1.1
1503644215.6,286047001.1,N,1.2
1503644235.4,286047000.5,N,1.1
1503644255.2,286047000.5,N,1.1
1503644275.1,286047000.0,N,1.1
1503644276.0,286047000.0,N,1.1
1503644295.8,286047000.1,N,1.1
1503644315.6,286047000.4,N,1.1
1503644335.5,286046999.8,N,1.1
1503644355.3,286047000.1,N,1.0
1503644375.2,286047002.7,N,1.1
1503644395.9,286047002.2,N,1.2
