#timestamp,LO_Frequency,Hit,StdDev 
1549411215.9,286047000.8,N
1549411235.7,286047002.8,N
1549411255.5,286047002.2,N
1549411275.4,286047001.5,N
1549411295.2,286047002.7,N
1549411315.1,286047002.3,N
1549411316.0,286047002.3,N
1549411335.8,286047000.3,N
1549411355.6,286047002.7,N
1549411375.5,286047001.0,N
1549411395.3,286047002.0,N
1549411415.2,286047001.1,N
1549411435.9,286047000.6,N
1549411455.7,286047000.9,N
1549411475.6,286047000.5,N
1549411495.4,286046998.1,N
1549411515.2,286046998.7,N
1549411535.1,286046999.5,N
1549411536.0,286046999.5,N
1549411555.8,286046998.4,N
1549411575.7,286047001.2,N
1549411595.5,286047000.8,N
1549411615.3,286047000.9,N
1549411635.2,286046999.2,N
1549411655.0,286046996.5,N
1549411675.6,286046997.3,N
1549411695.5,286046998.8,N
1549411715.3,286046998.3,N
1549411735.2,286047000.7,N
1549411755.9,286046998.9,N
1549411775.7,286046997.3,N
1549411795.6,286046996.5,N
1549411815.4,286046996.9,N
1549411835.2,286046995.3,N
1549411855.1,286046996.2,N
1549411856.0,286046996.2,N
1549411875.8,286046995.4,N
1549411895.7,286046995.6,N
1549411915.5,286046995.9,N
1549411935.3,286046995.8,N
1549411955.2,286046995.6,N
1549411975.0,286046997.4,N
1549411975.9,286046997.4,N
1549411995.7,286046997.9,N
1549412015.6,286046998.0,N
1549412035.4,286046997.6,N
1549412055.3,286046997.2,N
1549412075.1,286046995.4,N
1549412076.0,286046995.4,N
1549412095.8,286046995.4,N
1549412115.7,286046995.2,N
1549412135.5,286046995.0,Y
1549412155.4,286047001.0,P
1549412175.2,286046998.5,N
1549412195.0,286046999.5,N
1549412195.9,286046999.5,N
1549412215.8,286046999.3,N
1549412235.6,286046998.0,N
1549412255.5,286046997.9,N
1549412275.3,286046997.2,N
1549412295.1,286046997.8,N
1549412315.9,286046999.4,N
1549412335.7,286046996.9,N
1549412355.5,286046996.5,N
1549412375.4,286047001.0,N
1549412395.2,286046998.4,N
1549412415.7,286046998.1,N
1549412435.6,286046999.9,N
1549412455.4,286047000.3,N
1549412475.2,286047000.0,N
1549412495.1,286047000.9,N
1549412496.0,286047000.9,N
1549412515.8,286047000.4,N
1549412535.7,286046998.5,N
1549412555.5,286047000.7,N
1549412575.3,286047001.2,N
1549412595.2,286046999.4,N
1549412615.0,286046998.5,N
1549412615.9,286046998.5,N
1549412635.8,286046998.1,N
1549412655.6,286046998.7,N
1549412675.4,286046998.8,N
1549412695.3,286047000.7,N
1549412715.1,286046998.6,N
1549412735.8,286047000.7,N
1549412755.7,286046998.7,N
1549412775.5,286046998.3,N
1549412795.4,286046998.8,N
1549412815.2,286047000.3,N
1549412835.0,286047002.8,N
1549412835.9,286047002.8,N
1549412855.8,286047000.8,N
1549412875.6,286046996.8,N
1549412895.4,286046996.8,N
1549412915.3,286046997.1,N
1549412935.1,286046997.2,N
1549412955.9,286046997.1,N
1549412975.1,286046997.6,N
1549412976.0,286046997.6,N
1549412995.8,286046995.1,N
1549413015.7,286046997.6,N
1549413035.5,286046998.0,N
1549413055.3,286046996.9,N
1549413075.2,286046997.2,N
1549413095.0,286046996.7,N
1549413095.9,286046996.7,N
1549413115.7,286046996.8,N
1549413135.6,286046997.0,N
1549413155.4,286046997.2,N
1549413175.3,286046994.9,N
1549413195.1,286046995.5,N
1549413196.0,286046995.5,N
1549413215.8,286046995.6,N
1549413235.7,286046997.9,N
1549413255.5,286046995.0,N
1549413275.3,286046996.8,N
1549413295.2,286046996.7,N
1549413315.0,286046997.1,N
1549413315.9,286046997.1,N
1549413335.8,286046999.2,N
1549413355.6,286046999.6,N
1549413375.4,286046998.4,N
1549413395.3,286046999.1,N
1549413415.1,286046998.9,N
1549413435.9,286046999.0,N
1549413455.7,286046998.8,N
1549413475.5,286046998.6,N
1549413495.4,286047001.2,N
1549413515.2,286047000.7,N
1549413535.0,286047000.6,N
1549413535.9,286047000.6,N
1549413555.8,286047000.0,N
1549413575.6,286047000.1,N
1549413595.5,286047000.3,N
1549413615.3,286047000.5,N
1549413635.1,286047000.3,N
1549413655.9,286047002.1,N
1549413675.7,286047004.4,N
1549413695.5,286047004.1,N
1549413715.4,286047001.7,N
1549413735.2,286047002.1,N
1549413755.1,286047003.1,N
1549413756.0,286047003.1,N
1549413775.8,286047003.4,N
1549413795.6,286047005.4,N
1549413815.5,286047005.3,N
1549413835.3,286047006.0,N
1549413855.1,286047005.9,N
1549413875.9,286047005.0,N
1549413895.7,286047005.1,N
1549413915.6,286047005.4,N
1549413935.6,286047006.0,N
1549413955.4,286047005.6,N
1549413975.2,286047004.5,N
1549413995.1,286047005.7,N
1549413996.0,286047005.7,N
1549414015.8,286047007.6,Y
1549414035.7,286047002.0,P
1549414055.5,286047001.9,P
1549414075.3,286047002.1,P
1549414095.2,286046999.7,N
1549414115.0,286047000.2,N
1549414115.9,286047000.2,N
1549414135.8,286047002.1,N
1549414155.6,286047001.4,N
1549414175.4,286047001.7,N
1549414195.3,286047003.5,Y
1549414215.3,286047002.3,P
1549414235.2,286047003.9,P
1549414255.9,286047001.9,N
1549414275.7,286047002.1,N
1549414295.4,286047002.8,Y
1549414315.2,286046999.9,P
1549414335.1,286047002.7,N
1549414336.0,286047002.7,N
1549414355.8,286047001.2,N
1549414375.6,286047000.6,N
1549414395.5,286046999.8,N
1549414415.3,286047000.0,N
1549414435.2,286047000.8,N
1549414455.0,286047001.1,N
1549414455.9,286047001.1,N
1549414475.7,286047002.8,N
1549414495.6,286047000.0,N
1549414515.4,286046998.5,N
1549414535.3,286046998.6,N
1549414555.1,286047000.3,N
1549414556.0,286047000.3,N
1549414575.8,286046998.1,N
1549414595.7,286047001.2,N
1549414615.5,286047000.9,N
1549414635.3,286046999.7,N
1549414655.2,286047000.2,N
1549414675.0,286047001.9,N
1549414675.9,286047001.9,N
1549414695.8,286047002.0,N
1549414715.6,286047002.4,N
1549414735.4,286047002.6,N
1549414755.3,286047000.6,N
1549414775.1,286047000.3,N
1549414795.9,286047000.3,N
