1517817600.55,63751,7.13,72800.0,-14.69,-14.97,-14.97,0,*6C
1517817601.83,63752,7.13,72800.5,-14.71,-14.97,-15.01,0,*68
1517817603.06,63753,7.13,72800.5,-14.69,-14.97,-15.11,0,*61
1517817604.32,63754,7.13,72800.3,-14.69,-14.97,-14.97,0,*69
1517817605.59,63755,7.13,72800.0,-14.71,-15.01,-15.01,0,*61
1517817606.84,63756,7.13,72798.8,-14.69,-14.97,-15.01,0,*65
1517817608.12,63757,7.13,72796.0,-14.71,-14.97,-15.01,0,*6D
1517817609.4,63758,7.13,72800.3,-14.71,-14.97,-15.01,0,*62
1517817610.66,63759,7.13,72796.3,-14.69,-14.97,-14.97,0,*64
1517817611.91,63760,7.13,72798.3,-14.69,-14.97,-14.97,0,*6E
1517817613.17,63761,7.13,72800.0,-14.69,-14.97,-15.01,0,*61
1517817614.42,63762,7.13,72798.3,-14.69,-14.97,-14.97,0,*6C
1517817615.68,63763,7.13,72798.0,-14.69,-14.97,-15.01,0,*63
1517817616.93,63764,7.13,72796.3,-14.69,-14.97,-15.01,0,*64
1517817618.21,63765,7.13,72796.8,-14.67,-14.97,-14.97,0,*65
1517817619.46,63766,7.13,72796.0,-14.69,-15.01,-15.01,0,*68
1517817620.71,63767,7.13,72798.8,-14.69,-14.97,-15.01,0,*67
1517817622.0,63768,7.13,72792.8,-14.67,-14.93,-14.97,0,*6C
1517817623.28,63769,7.13,72794.5,-14.63,-14.97,-14.97,0,*6D
1517817624.53,63770,7.13,72798.5,-14.69,-14.97,-15.01,0,*61
1517817625.78,63771,7.13,72798.5,-14.69,-15.01,-14.97,0,*60
1517817627.02,63772,7.13,72796.3,-14.69,-14.89,-15.01,0,*6C
1517817628.27,63773,7.13,72798.3,-14.69,-15.01,-14.97,0,*62
1517817629.56,63774,7.13,72796.8,-14.67,-14.93,-14.93,0,*65
1517817630.84,63775,7.13,72796.8,-14.67,-14.97,-14.97,0,*64
1517817632.12,63776,7.13,72800.5,-14.67,-14.93,-14.93,0,*67
1517817633.4,63777,7.13,72800.3,-14.67,-14.93,-14.93,0,*66
1517817634.68,63778,7.13,72798.8,-14.67,-14.93,-14.97,0,*6D
1517817635.96,63779,7.13,72800.0,-14.63,-14.97,-14.93,0,*68
1517817637.24,63780,7.13,72802.5,-14.67,-14.93,-14.97,0,*6A
1517817638.53,63781,7.13,72802.0,-14.67,-14.97,-14.97,0,*6F
1517817639.81,63782,7.13,72802.8,-14.67,-14.93,-14.97,0,*68
1517817641.1,63783,7.13,72802.3,-14.67,-14.83,-14.97,0,*68
1517817642.39,63784,7.13,72802.5,-14.67,-14.93,-14.97,0,*6E
1517817643.67,63785,7.13,72802.3,-14.67,-14.97,-14.93,0,*6F
1517817644.96,63786,7.13,72804.3,-14.67,-14.83,-14.93,0,*69
1517817646.21,63787,7.13,72806.0,-14.67,-14.97,-15.11,0,*66
1517817647.49,63788,7.13,72804.3,-14.67,-14.93,-14.93,0,*66
1517817648.78,63789,7.13,72800.8,-14.67,-14.93,-14.97,0,*63
1517817650.06,63790,7.13,72802.8,-14.63,-14.93,-14.93,0,*6B
1517817651.33,63791,7.13,72802.8,-14.63,-14.97,-14.93,0,*6E
1517817652.61,63792,7.13,72800.8,-14.63,-14.93,-14.97,0,*6D
1517817653.89,63793,7.13,72804.8,-14.67,-14.97,-14.93,0,*68
1517817655.18,63794,7.13,72804.3,-14.67,-14.93,-14.97,0,*6F
1517817656.46,63795,7.13,72804.0,-14.67,-14.93,-14.97,0,*6E
1517817657.74,63796,7.13,72804.3,-14.67,-14.93,-14.93,0,*69
1517817659.03,63797,7.13,72806.3,-14.67,-14.97,-14.97,0,*68
1517817660.31,63798,7.13,72808.0,-14.67,-14.93,-14.93,0,*67
1517817661.59,63799,7.13,72804.8,-14.63,-14.93,-14.97,0,*66
1517817662.88,63800,7.13,72802.5,-14.63,-14.83,-14.97,0,*68
1517817664.16,63801,7.13,72808.3,-14.63,-14.93,-14.97,0,*68
1517817665.44,63802,7.13,72804.8,-14.63,-14.93,-14.97,0,*6B
1517817666.72,63803,7.13,72806.5,-14.67,-14.93,-14.93,0,*6A
1517817668.01,63804,7.13,72806.5,-14.67,-14.93,-14.97,0,*69
1517817669.29,63805,7.13,72804.3,-14.63,-14.93,-14.97,0,*6C
1517817670.52,63806,7.13,72806.3,-14.63,-15.07,-15.07,0,*6B
1517817671.8,63807,7.13,72806.3,-14.67,-14.93,-14.93,0,*6E
1517817673.08,63808,7.13,72806.5,-14.67,-14.93,-14.93,0,*61
1517817674.36,63809,7.13,72806.3,-14.63,-14.93,-14.97,0,*60
1517817675.65,63810,7.13,72806.8,-14.67,-14.83,-14.97,0,*6D
1517817676.93,63811,7.13,72804.3,-14.63,-14.93,-14.93,0,*6D
1517817678.21,63812,7.13,72802.8,-14.67,-14.93,-14.93,0,*6A
1517817679.49,63813,7.13,72804.5,-14.63,-14.93,-14.93,0,*6F
1517817680.77,63814,7.13,72806.0,-14.63,-14.97,-14.93,0,*6C
1517817682.05,63815,7.13,72806.3,-14.63,-14.97,-14.97,0,*69
1517817683.32,63816,7.13,72806.5,-14.63,-14.97,-14.97,0,*6A
1517817684.61,63817,7.13,72800.3,-14.63,-14.83,-14.93,0,*6A
1517817685.85,63818,7.13,72804.3,-14.61,-14.89,-14.93,0,*6D
1517817687.08,63819,7.13,72804.3,-14.61,-14.89,-14.79,0,*68
1517817688.36,63820,7.13,72804.3,-14.63,-14.93,-14.93,0,*6F
1517817689.65,63821,7.13,72804.5,-14.63,-14.83,-14.97,0,*6B
1517817690.93,63822,7.13,72804.5,-14.63,-14.93,-14.93,0,*6D
1517817692.21,63823,7.13,72804.0,-14.63,-14.83,-14.93,0,*6D
1517817693.5,63824,7.13,72804.8,-14.63,-14.83,-14.93,0,*6A
1517817694.78,63825,7.13,72804.5,-14.63,-14.93,-14.97,0,*6E
1517817696.06,63826,7.13,72806.8,-14.63,-14.93,-14.97,0,*6D
1517817697.34,63827,7.13,72806.0,-14.63,-14.93,-14.93,0,*68
1517817698.62,63828,7.13,72804.5,-14.63,-14.93,-14.97,0,*63
1517817699.9,63829,7.13,72808.3,-14.63,-14.93,-14.93,0,*66
1517817701.11,63830,7.13,72804.8,-14.61,-14.89,-14.89,0,*6C
1517817702.39,63831,7.13,72806.5,-14.63,-14.93,-14.93,0,*6F
1517817703.6,63832,7.13,72808.0,-14.61,-14.89,-14.89,0,*6E
1517817704.84,63833,7.13,72804.8,-14.61,-14.89,-14.93,0,*64
1517817706.12,63834,7.13,72806.3,-14.63,-14.93,-14.97,0,*6E
1517817707.4,63835,7.13,72804.3,-14.63,-14.93,-14.93,0,*6B
1517817708.68,63836,7.13,72802.3,-14.63,-14.93,-14.97,0,*6C
1517817709.96,63837,7.13,72802.0,-14.63,-14.93,-14.97,0,*6D
1517817711.19,63838,7.13,72804.3,-14.61,-14.93,-14.89,0,*6F
1517817712.4,63839,7.13,72800.8,-14.61,-14.89,-14.89,0,*65
1517817713.64,63840,7.13,72802.3,-14.61,-14.89,-14.93,0,*60
1517817714.87,63841,7.13,72798.0,-14.61,-14.89,-14.93,0,*61
1517817716.13,63842,7.13,72800.3,-14.61,-14.93,-14.93,0,*69
1517817717.34,63843,7.13,72802.8,-14.61,-14.89,-14.89,0,*68
1517817718.59,63844,7.13,72800.0,-14.61,-15.01,-14.93,0,*65
1517817719.88,63845,7.13,72800.3,-14.59,-14.93,-14.93,0,*65
1517817721.12,63846,7.13,72802.0,-14.61,-14.89,-14.93,0,*66
1517817722.39,63847,7.13,72798.0,-14.63,-14.97,-14.97,0,*6E
1517817723.65,63848,7.13,72800.0,-14.61,-14.93,-14.93,0,*63
1517817724.9,63849,7.13,72798.8,-14.61,-14.93,-15.01,0,*68
1517817726.18,63850,7.13,72800.5,-14.63,-14.93,-14.93,0,*68
1517817727.46,63851,7.13,72802.3,-14.63,-14.97,-14.93,0,*6D
1517817728.69,63852,7.13,72796.8,-14.61,-14.89,-14.93,0,*63
1517817729.93,63853,7.13,72798.3,-14.61,-14.89,-14.93,0,*62
1517817731.16,63854,7.13,72802.8,-14.61,-14.89,-14.93,0,*65
1517817732.43,63855,7.13,72800.3,-14.59,-14.93,-14.89,0,*6F
1517817733.71,63856,7.13,72800.3,-14.63,-14.93,-14.97,0,*6A
1517817734.99,63857,7.13,72802.5,-14.63,-14.93,-14.93,0,*6F
1517817736.24,63858,7.13,72804.5,-14.61,-14.93,-14.93,0,*62
1517817737.48,63859,7.13,72800.3,-14.61,-14.89,-14.93,0,*68
1517817738.72,63860,7.13,72800.3,-14.59,-14.89,-14.89,0,*62
1517817739.98,63861,7.13,72802.5,-14.61,-14.79,-14.93,0,*6C
1517817741.22,63862,7.13,72802.0,-14.61,-14.89,-14.93,0,*60
1517817742.47,63863,7.13,72802.8,-14.61,-14.79,-14.93,0,*6E
1517817743.73,63864,7.13,72798.8,-14.61,-14.79,-14.93,0,*69
1517817744.97,63865,7.13,72804.8,-14.61,-14.79,-14.89,0,*63
1517817746.21,63866,7.13,72800.8,-14.61,-14.79,-14.89,0,*60
1517817747.44,63867,7.13,72802.0,-14.61,-14.79,-14.89,0,*61
1517817748.68,63868,7.13,72800.0,-14.61,-14.89,-14.79,0,*6E
1517817749.95,63869,7.13,72800.5,-14.59,-14.79,-14.89,0,*64
1517817751.19,63870,7.13,72802.0,-14.61,-14.75,-14.89,0,*6B
1517817752.46,63871,7.13,72796.5,-14.59,-14.79,-14.89,0,*6D
1517817753.73,63872,7.13,72796.8,-14.59,-14.75,-14.89,0,*62
1517817754.99,63873,7.13,72796.3,-14.61,-14.79,-14.79,0,*6B
1517817756.29,63874,7.13,72798.5,-14.59,-14.79,-14.79,0,*67
1517817757.56,63875,7.13,72798.3,-14.59,-14.89,-14.79,0,*69
1517817758.8,63876,7.13,72798.3,-14.61,-14.79,-14.89,0,*61
1517817760.06,63877,7.13,72800.0,-14.61,-14.79,-14.79,0,*6F
1517817761.35,63878,7.13,72798.8,-14.59,-14.79,-14.79,0,*6B
1517817762.65,63879,7.13,72798.8,-14.59,-14.79,-14.75,0,*66
1517817763.92,63880,7.13,72798.0,-14.59,-14.79,-14.89,0,*63
1517817765.19,63881,7.13,72798.3,-14.59,-14.79,-14.89,0,*62
1517817766.46,63882,7.13,72798.5,-14.59,-14.75,-14.89,0,*6D
1517817767.74,63883,7.13,72800.0,-14.59,-14.89,-14.79,0,*60
1517817769.01,63884,7.13,72798.5,-14.59,-14.89,-14.79,0,*67
1517817770.26,63885,7.13,72802.8,-14.59,-14.89,-14.89,0,*69
1517817771.55,63886,7.13,72796.3,-14.59,-14.79,-14.93,0,*6E
1517817772.82,63887,7.13,72798.3,-14.59,-14.93,-14.89,0,*60
1517817774.07,63888,7.13,72800.0,-14.59,-14.89,-14.89,0,*64
1517817775.32,63889,7.13,72798.5,-14.59,-14.89,-14.89,0,*65
1517817776.55,63890,7.13,72800.5,-14.57,-14.89,-14.89,0,*63
1517817777.82,63891,7.13,72800.8,-14.59,-14.89,-14.93,0,*67
1517817779.09,63892,7.13,72800.5,-14.59,-14.93,-14.89,0,*64
1517817780.33,63893,7.13,72798.3,-14.59,-14.89,-14.89,0,*6E
1517817781.56,63894,7.13,72802.8,-14.57,-14.89,-14.89,0,*67
1517817782.83,63895,7.13,72800.5,-14.59,-14.89,-14.93,0,*63
1517817784.1,63896,7.13,72800.5,-14.59,-14.89,-14.93,0,*60
1517817785.37,63897,7.13,72800.5,-14.59,-14.89,-14.93,0,*61
1517817786.64,63898,7.13,72800.8,-14.59,-14.89,-14.93,0,*6E
1517817787.91,63899,7.13,72798.8,-14.59,-14.89,-15.01,0,*65
1517817789.18,63900,7.13,72802.5,-14.59,-14.89,-14.93,0,*6E
1517817790.43,63901,7.13,72800.3,-14.59,-14.89,-14.89,0,*64
1517817791.68,63902,7.13,72802.3,-14.57,-14.79,-14.89,0,*66
1517817792.9,63903,7.13,72802.3,-14.57,-14.89,-14.89,0,*68
1517817794.13,63904,7.13,72802.8,-14.57,-14.89,-14.89,0,*6F
1517817795.38,63905,7.13,72802.3,-14.57,-14.89,-14.93,0,*65
1517817796.62,63906,7.13,72800.0,-14.57,-14.93,-14.89,0,*66
1517817797.85,63907,7.13,72802.3,-14.57,-14.89,-14.89,0,*6C
1517817799.1,63908,7.13,72802.0,-14.57,-14.79,-14.89,0,*6C
1517817800.32,63909,7.13,72800.3,-14.57,-14.89,-14.89,0,*62
1517817801.59,63910,7.13,72804.3,-14.57,-14.75,-14.75,0,*6A
1517817802.89,63911,7.13,72800.3,-14.55,-14.75,-14.75,0,*69
1517817804.14,63912,7.13,72802.5,-14.57,-14.79,-14.89,0,*67
1517817805.41,63913,7.13,72802.8,-14.57,-14.75,-14.79,0,*65
1517817806.7,63914,7.13,72802.5,-14.55,-14.75,-14.75,0,*6C
1517817807.98,63915,7.13,72804.8,-14.57,-14.75,-14.79,0,*63
1517817809.24,63916,7.13,72806.5,-14.55,-14.69,-14.75,0,*63
1517817810.51,63917,7.13,72806.5,-14.57,-14.79,-14.75,0,*61
1517817811.8,63918,7.13,72802.3,-14.55,-14.75,-14.75,0,*60
1517817813.08,63919,7.13,72802.5,-14.57,-14.75,-14.79,0,*6F
1517817814.35,63920,7.13,72804.8,-14.57,-14.79,-14.75,0,*65
1517817815.61,63921,7.13,72802.0,-14.55,-14.75,-14.69,0,*67
1517817816.91,63922,7.13,72802.0,-14.55,-14.75,-14.75,0,*69
1517817818.18,63923,7.13,72806.8,-14.55,-14.75,-14.69,0,*65
1517817819.45,63924,7.13,72804.0,-14.55,-14.75,-14.69,0,*62
1517817820.66,63925,7.13,72806.8,-14.57,-14.69,-14.69,0,*6C
1517817821.88,63926,7.13,72804.8,-14.53,-14.65,-14.69,0,*67
1517817823.09,63927,7.13,72800.0,-14.53,-14.69,-14.69,0,*6A
1517817824.31,63928,7.13,72802.5,-14.53,-14.69,-14.69,0,*65
1517817825.52,63929,7.13,72804.8,-14.53,-14.69,-14.69,0,*64
1517817826.74,63930,7.13,72802.8,-14.53,-14.69,-14.69,0,*6C
1517817827.96,63931,7.13,72804.0,-14.53,-14.65,-14.65,0,*6D
1517817829.21,63932,7.13,72804.5,-14.53,-14.69,-14.79,0,*6F
1517817830.43,63933,7.13,72800.5,-14.53,-14.65,-14.69,0,*63
1517817831.65,63934,7.13,72802.8,-14.53,-14.69,-14.65,0,*64
1517817832.86,63935,7.13,72800.5,-14.53,-14.69,-14.69,0,*69
1517817834.08,63936,7.13,72802.0,-14.53,-14.65,-14.69,0,*66
1517817835.3,63937,7.13,72798.0,-14.53,-14.69,-14.69,0,*6B
1517817836.51,63938,7.13,72802.5,-14.53,-14.69,-14.69,0,*64
1517817837.73,63939,7.13,72800.5,-14.53,-14.65,-14.69,0,*69
1517817838.95,63940,7.13,72804.0,-14.53,-14.69,-14.69,0,*6B
1517817840.16,63941,7.13,72806.3,-14.49,-14.65,-14.69,0,*6D
1517817841.38,63942,7.13,72804.5,-14.53,-14.69,-14.69,0,*69
1517817842.59,63943,7.13,72806.0,-14.53,-14.69,-14.69,0,*68
1517817843.81,63944,7.13,72804.8,-14.53,-14.69,-14.69,0,*6F
1517817845.02,63945,7.13,72804.0,-14.53,-14.69,-14.69,0,*6E
1517817846.27,63946,7.13,72804.3,-14.53,-14.69,-14.79,0,*6C
1517817847.54,63947,7.13,72802.5,-14.49,-14.79,-14.79,0,*67
1517817848.76,63948,7.13,72804.3,-14.49,-14.69,-14.69,0,*68
1517817849.97,63949,7.13,72806.0,-14.49,-14.69,-14.69,0,*69
1517817851.19,63950,7.13,72804.0,-14.53,-14.69,-14.69,0,*6A
1517817852.43,63951,7.13,72806.8,-14.53,-14.69,-14.79,0,*6A
1517817853.68,63952,7.13,72800.5,-14.53,-14.69,-14.79,0,*69
1517817854.92,63953,7.13,72806.3,-14.53,-14.69,-14.79,0,*68
1517817856.14,63954,7.13,72800.5,-14.49,-14.65,-14.69,0,*69
1517817857.42,63955,7.13,72800.5,-14.49,-14.79,-14.79,0,*64
1517817858.66,63956,7.13,72800.8,-14.53,-14.69,-14.79,0,*6D
1517817859.9,63957,7.13,72800.3,-14.49,-14.69,-14.79,0,*67
1517817861.17,63958,7.13,72800.3,-14.47,-14.65,-14.75,0,*66
1517817862.42,63959,7.13,72802.8,-14.49,-14.79,-14.69,0,*69
1517817863.64,63960,7.13,72800.8,-14.49,-14.65,-14.69,0,*6E
1517817864.88,63961,7.13,72798.3,-14.53,-14.69,-14.79,0,*69
1517817866.13,63962,7.13,72798.8,-14.49,-14.79,-14.69,0,*61
1517817867.4,63963,7.13,72800.0,-14.49,-14.79,-14.83,0,*64
1517817868.65,63964,7.13,72798.8,-14.53,-14.69,-14.79,0,*6C
1517817869.86,63965,7.13,72800.0,-14.53,-14.69,-14.69,0,*6C
1517817871.08,63966,7.13,72798.5,-14.49,-14.65,-14.69,0,*68
1517817872.3,63967,7.13,72800.5,-14.49,-14.65,-14.69,0,*69
1517817873.52,63968,7.13,72798.0,-14.49,-14.65,-14.65,0,*6A
1517817874.74,63969,7.13,72798.8,-14.49,-14.69,-14.69,0,*6B
1517817875.95,63970,7.13,72802.0,-14.49,-14.69,-14.69,0,*63
1517817877.19,63971,7.13,72800.5,-14.49,-14.69,-14.79,0,*63
1517817878.41,63972,7.13,72802.5,-14.53,-14.65,-14.69,0,*66
1517817879.63,63973,7.13,72802.3,-14.49,-14.65,-14.69,0,*6C
1517817880.85,63974,7.13,72798.3,-14.49,-14.65,-14.69,0,*6B
1517817882.07,63975,7.13,72798.5,-14.49,-14.65,-14.65,0,*66
1517817883.29,63976,7.13,72798.3,-14.49,-14.65,-14.69,0,*69
1517817884.51,63977,7.13,72798.3,-14.49,-14.65,-14.69,0,*68
1517817885.73,63978,7.13,72796.0,-14.49,-14.65,-14.69,0,*67
1517817886.94,63979,7.13,72802.0,-14.49,-14.69,-14.69,0,*6A
1517817888.16,63980,7.13,72796.8,-14.49,-14.65,-14.69,0,*60
1517817889.38,63981,7.13,72796.0,-14.49,-14.65,-14.69,0,*61
1517817890.62,63982,7.13,72802.3,-14.47,-14.65,-14.61,0,*64
1517817891.87,63983,7.13,72798.5,-14.47,-14.61,-14.61,0,*61
1517817893.12,63984,7.13,72798.3,-14.47,-14.61,-14.61,0,*66
1517817894.34,63985,7.13,72802.5,-14.45,-14.61,-14.61,0,*65
1517817895.59,63986,7.13,72796.0,-14.47,-14.61,-14.65,0,*60
1517817896.81,63987,7.13,72798.0,-14.45,-14.61,-14.65,0,*63
1517817898.06,63988,7.13,72796.5,-14.47,-14.61,-14.61,0,*6A
1517817899.31,63989,7.13,72802.0,-14.47,-14.61,-14.61,0,*6B
1517817900.53,63990,7.13,72802.0,-14.45,-14.61,-14.65,0,*65
1517817901.75,63991,7.13,72796.8,-14.45,-14.65,-14.61,0,*64
1517817902.97,63992,7.13,72802.3,-14.45,-14.61,-14.61,0,*63
1517817904.2,63993,7.13,72802.8,-14.45,-14.65,-14.65,0,*62
1517817905.42,63994,7.13,72800.5,-14.45,-14.61,-14.65,0,*61
1517817906.67,63995,7.13,72802.8,-14.47,-14.61,-14.61,0,*66
1517817907.89,63996,7.13,72802.8,-14.45,-14.65,-14.65,0,*67
1517817909.11,63997,7.13,72802.8,-14.45,-14.61,-14.65,0,*62
1517817910.34,63998,7.13,72804.0,-14.45,-14.65,-14.65,0,*69
1517817911.56,63999,7.13,72804.3,-14.45,-14.65,-14.65,0,*68
1517817912.81,64000,7.13,72806.8,-14.47,-14.65,-14.65,0,*64
1517817914.05,64001,7.13,72804.5,-14.45,-14.65,-14.75,0,*66
1517817915.27,64002,7.13,72806.8,-14.45,-14.65,-14.65,0,*64
1517817916.52,64003,7.13,72804.3,-14.47,-14.61,-14.65,0,*63
1517817917.79,64004,7.13,72806.3,-14.45,-14.75,-14.75,0,*62
1517817919.03,64005,7.13,72806.5,-14.45,-14.65,-14.75,0,*62
1517817920.28,64006,7.13,72804.5,-14.45,-14.65,-14.79,0,*6D
1517817921.53,64007,7.13,72804.8,-14.45,-14.65,-14.79,0,*6C
1517817922.77,64008,7.13,72806.8,-14.45,-14.65,-14.75,0,*6F
1517817924.01,64009,7.13,72808.5,-14.45,-14.65,-14.79,0,*62
1517817925.25,64010,7.13,72804.8,-14.45,-14.65,-14.75,0,*66
1517817926.52,64011,7.13,72806.5,-14.45,-14.75,-14.75,0,*66
1517817927.79,64012,7.13,72808.0,-14.45,-14.75,-14.75,0,*65
1517817929.06,64013,7.13,72808.3,-14.45,-14.75,-14.75,0,*64
1517817930.3,64014,7.13,72808.0,-14.45,-14.65,-14.75,0,*62
1517817931.55,64015,7.13,72806.0,-14.45,-14.65,-14.79,0,*6F
1517817932.82,64016,7.13,72810.0,-14.45,-14.75,-14.75,0,*61
1517817934.09,64017,7.13,72808.5,-14.45,-14.75,-14.79,0,*6C
1517817935.39,64018,7.13,72804.8,-14.47,-14.75,-14.79,0,*61
1517817936.66,64019,7.13,72810.5,-14.45,-14.75,-14.79,0,*62
1517817937.93,64020,7.13,72810.5,-14.45,-14.75,-14.75,0,*64
1517817939.2,64021,7.13,72810.3,-14.45,-14.75,-14.79,0,*69
1517817940.47,64022,7.13,72806.5,-14.45,-14.75,-14.79,0,*6A
1517817941.71,64023,7.13,72808.8,-14.43,-14.69,-14.69,0,*61
1517817942.98,64024,7.13,72806.8,-14.45,-14.79,-14.75,0,*6C
1517817944.28,64025,7.13,72808.0,-14.47,-14.75,-14.79,0,*6F
1517817945.57,64026,7.13,72810.8,-14.43,-14.75,-14.75,0,*64
1517817946.84,64027,7.13,72812.8,-14.45,-14.79,-14.75,0,*6F
1517817948.11,64028,7.13,72806.8,-14.45,-14.75,-14.75,0,*6C
1517817949.38,64029,7.13,72808.3,-14.45,-14.75,-14.79,0,*61
1517817950.63,64030,7.13,72810.3,-14.45,-14.65,-14.79,0,*68
1517817951.9,64031,7.13,72808.3,-14.45,-14.79,-14.75,0,*68
1517817953.16,64032,7.13,72810.8,-14.43,-14.69,-14.75,0,*6C
1517817954.42,64033,7.13,72810.8,-14.43,-14.69,-14.75,0,*6D
1517817955.7,64034,7.13,72808.5,-14.45,-14.75,-14.79,0,*6D
1517817956.97,64035,7.13,72808.3,-14.45,-14.79,-14.79,0,*60
1517817958.27,64036,7.13,72808.8,-14.47,-14.75,-14.79,0,*6D
1517817959.54,64037,7.13,72808.0,-14.45,-14.75,-14.79,0,*6E
1517817960.84,64038,7.13,72812.3,-14.47,-14.75,-14.79,0,*63
1517817962.11,64039,7.13,72810.5,-14.45,-14.79,-14.75,0,*60
1517817963.38,64040,7.13,72808.0,-14.45,-14.79,-14.79,0,*62
1517817964.65,64041,7.13,72808.5,-14.45,-14.75,-14.79,0,*6F
1517817965.92,64042,7.13,72810.5,-14.45,-14.75,-14.79,0,*6C
1517817967.2,64043,7.13,72808.5,-14.45,-14.75,-14.79,0,*6D
1517817968.47,64044,7.13,72810.3,-14.45,-14.75,-14.79,0,*6A
1517817969.77,64045,7.13,72806.3,-14.47,-14.79,-14.79,0,*65
1517817971.04,64046,7.13,72808.3,-14.45,-14.75,-14.79,0,*68
1517817972.31,64047,7.13,72806.0,-14.45,-14.75,-14.79,0,*69
1517817973.58,64048,7.13,72802.0,-14.45,-14.79,-14.79,0,*6A
1517817974.85,64049,7.13,72802.5,-14.45,-14.79,-14.75,0,*67
1517817976.15,64050,7.13,72800.8,-14.43,-14.75,-14.75,0,*65
1517817977.41,64051,7.13,72802.8,-14.39,-14.75,-14.69,0,*64
1517817978.68,64052,7.13,72800.0,-14.43,-14.69,-14.75,0,*6A
1517817979.95,64053,7.13,72798.5,-14.45,-14.75,-14.79,0,*6C
1517817981.21,64054,7.13,72792.3,-14.43,-14.69,-14.75,0,*6C
1517817982.51,64055,7.13,72798.5,-14.39,-14.75,-14.75,0,*6D
1517817983.8,64056,7.13,72794.8,-14.43,-14.75,-14.75,0,*63
1517817985.07,64057,7.13,72794.8,-14.43,-14.69,-14.75,0,*6F
1517817986.36,64058,7.13,72794.8,-14.43,-14.75,-14.75,0,*6D
1517817987.65,64059,7.13,72796.3,-14.43,-14.75,-14.75,0,*6C
1517817988.95,64060,7.13,72796.5,-14.43,-14.75,-14.75,0,*66
1517817990.24,64061,7.13,72796.0,-14.43,-14.75,-14.75,0,*67
1517817991.54,64062,7.19,72798.8,-14.43,-14.75,-14.75,0,*64
1517817992.84,64063,7.13,72800.5,-14.43,-14.75,-14.83,0,*6C
1517817994.14,64064,7.13,72800.8,-14.39,-14.83,-14.83,0,*6F
1517817995.45,64065,7.13,72798.5,-14.43,-14.83,-14.83,0,*63
1517817996.75,64066,7.13,72802.5,-14.39,-14.75,-14.83,0,*64
1517817998.01,64067,7.13,72802.3,-14.43,-14.75,-14.69,0,*6C
1517817999.31,64068,7.13,72800.3,-14.43,-14.75,-14.83,0,*67
1517818000.62,64069,7.13,72800.8,-14.43,-14.83,-14.83,0,*6F
1517818001.92,64070,7.19,72804.5,-14.43,-14.83,-14.83,0,*67
1517818003.22,64071,7.13,72800.0,-14.43,-14.75,-14.83,0,*6F
1517818004.5,64072,7.13,72802.3,-14.39,-14.75,-14.89,0,*6B
1517818005.8,64073,7.13,72800.5,-14.43,-14.83,-14.83,0,*64
1517818007.08,64074,7.13,72800.0,-14.43,-14.83,-14.89,0,*69
1517818008.36,64075,7.13,72802.8,-14.43,-14.83,-14.89,0,*68
1517818009.66,64076,7.13,72802.8,-14.43,-14.75,-14.83,0,*68
1517818010.96,64077,7.13,72802.0,-14.39,-14.75,-14.83,0,*64
1517818012.26,64078,7.13,72800.0,-14.43,-14.83,-14.75,0,*66
1517818013.56,64079,7.19,72806.3,-14.43,-14.75,-14.83,0,*67
1517818014.83,64080,7.13,72806.5,-14.43,-14.69,-14.83,0,*6C
1517818016.12,64081,7.13,72802.8,-14.43,-14.75,-14.75,0,*69
1517818017.42,64082,7.13,72806.8,-14.43,-14.75,-14.75,0,*6A
1517818018.71,64083,7.19,72806.0,-14.43,-14.75,-14.75,0,*6B
1517818019.98,64084,7.13,72804.3,-14.39,-14.75,-14.69,0,*6C
1517818021.25,64085,7.13,72806.3,-14.43,-14.69,-14.83,0,*69
1517818022.55,64086,7.13,72806.0,-14.43,-14.75,-14.83,0,*67
1517818023.81,64087,7.19,72808.5,-14.43,-14.75,-14.69,0,*62
1517818025.08,64088,7.13,72804.5,-14.43,-14.69,-14.75,0,*6D
1517818026.35,64089,7.13,72804.0,-14.39,-14.75,-14.69,0,*61
1517818027.61,64090,7.13,72806.5,-14.43,-14.69,-14.75,0,*64
1517818028.87,64091,7.13,72804.5,-14.43,-14.69,-14.75,0,*65
1517818030.11,64092,7.13,72804.0,-14.43,-14.69,-14.69,0,*6B
1517818031.35,64093,7.13,72804.5,-14.39,-14.69,-14.69,0,*67
1517818032.64,64094,7.13,72810.5,-14.39,-14.75,-14.75,0,*60
1517818033.88,64095,7.13,72806.3,-14.39,-14.69,-14.69,0,*61
1517818035.12,64096,7.13,72802.8,-14.43,-14.69,-14.61,0,*67
1517818036.36,64097,7.13,72806.0,-14.39,-14.69,-14.69,0,*63
1517818037.6,64098,7.13,72804.0,-14.39,-14.61,-14.69,0,*64
1517818038.85,64099,7.13,72808.0,-14.39,-14.61,-14.61,0,*6D
1517818040.1,64100,7.13,72804.3,-14.43,-14.61,-14.69,0,*69
1517818041.37,64101,7.13,72802.3,-14.39,-14.55,-14.69,0,*62
1517818042.61,64102,7.19,72806.0,-14.39,-14.61,-14.69,0,*66
1517818043.86,64103,7.19,72806.8,-14.39,-14.61,-14.61,0,*6F
1517818045.1,64104,7.19,72808.0,-14.39,-14.61,-14.69,0,*60
1517818046.39,64105,7.13,72806.5,-14.37,-14.51,-14.55,0,*63
1517818047.63,64106,7.19,72804.0,-14.43,-14.61,-14.61,0,*67
1517818048.88,64107,7.13,72804.5,-14.39,-14.61,-14.61,0,*6B
1517818050.16,64108,7.19,72802.3,-14.39,-14.55,-14.61,0,*63
1517818051.44,64109,7.19,72800.8,-14.39,-14.55,-14.61,0,*62
1517818052.68,64110,7.19,72800.5,-14.39,-14.61,-14.61,0,*6D
1517818053.96,64111,7.19,72800.8,-14.39,-14.61,-14.55,0,*6B
1517818055.23,64112,7.19,72802.3,-14.39,-14.61,-14.55,0,*68
1517818056.53,64113,7.13,72800.0,-14.39,-14.55,-14.55,0,*6E
1517818057.83,64114,7.19,72804.0,-14.39,-14.55,-14.55,0,*69
1517818059.13,64115,7.19,72804.3,-14.35,-14.51,-14.55,0,*60
1517818060.43,64116,7.19,72806.0,-14.35,-14.51,-14.51,0,*67
1517818061.71,64117,7.13,72800.8,-14.37,-14.51,-14.51,0,*64
1517818062.99,64118,7.13,72806.0,-14.37,-14.55,-14.51,0,*6F
1517818064.28,64119,7.19,72804.3,-14.37,-14.51,-14.51,0,*6A
1517818065.57,64120,7.19,72806.3,-14.35,-14.51,-14.51,0,*62
1517818066.87,64121,7.13,72802.3,-14.35,-14.51,-14.51,0,*63
1517818068.17,64122,7.19,72802.3,-14.35,-14.51,-14.51,0,*60
1517818069.47,64123,7.13,72802.8,-14.35,-14.43,-14.51,0,*62
1517818070.76,64124,7.19,72802.5,-14.35,-14.43,-14.51,0,*65
1517818072.05,64125,7.19,72802.5,-14.35,-14.43,-14.43,0,*67
1517818073.32,64126,7.13,72796.3,-14.37,-14.43,-14.43,0,*66
1517818074.61,64127,7.19,72802.0,-14.35,-14.43,-14.43,0,*65
1517818075.87,64128,7.19,72802.5,-14.35,-14.37,-14.43,0,*69
1517818077.16,64129,7.19,72800.8,-14.35,-14.43,-14.43,0,*6B
1517818078.39,64130,7.19,72804.8,-14.33,-14.37,-14.37,0,*65
1517818079.64,64131,7.13,72802.8,-14.33,-14.37,-14.47,0,*63
1517818080.95,64132,7.19,72804.3,-14.31,-14.47,-14.47,0,*65
1517818082.24,64133,7.19,72806.3,-14.33,-14.47,-14.47,0,*66
1517818083.52,64134,7.13,72802.0,-14.33,-14.47,-14.47,0,*61
1517818084.83,64135,7.19,72806.5,-14.31,-14.47,-14.47,0,*62
1517818086.14,64136,7.19,72806.0,-14.31,-14.47,-14.47,0,*61
1517818087.46,64137,7.19,72806.5,-14.31,-14.47,-14.47,0,*60
1517818088.74,64138,7.19,72806.5,-14.33,-14.47,-14.47,0,*6D
1517818090.03,64139,7.19,72806.3,-14.33,-14.47,-14.47,0,*6C
1517818091.34,64140,7.19,72806.0,-14.31,-14.47,-14.47,0,*60
1517818092.59,64141,7.19,72804.8,-14.31,-14.37,-14.33,0,*65
1517818093.84,64142,7.13,72800.5,-14.31,-14.37,-14.33,0,*66
1517818095.09,64143,7.19,72806.3,-14.31,-14.37,-14.37,0,*63
1517818096.31,64144,7.19,72806.5,-14.27,-14.33,-14.33,0,*63
1517818097.53,64145,7.19,72810.0,-14.27,-14.33,-14.33,0,*62
1517818098.75,64146,7.19,72806.5,-14.27,-14.33,-14.33,0,*61
1517818099.99,64147,7.13,72806.3,-14.27,-14.33,-14.43,0,*67
1517818101.23,64148,7.19,72806.5,-14.27,-14.33,-14.43,0,*68
1517818102.47,64149,7.19,72808.8,-14.27,-14.33,-14.43,0,*69
1517818103.74,64150,7.19,72808.5,-14.27,-14.43,-14.47,0,*62