#timestamp,LO_Frequency,Hit,StdDev 
1682161215.5,286047001.7,N
1682161235.3,286047001.9,N
1682161255.1,286047002.8,N
1682161275.9,286047002.6,N
1682161295.7,286047001.5,N
1682161315.5,286047002.4,N
1682161335.4,286047002.6,N
1682161355.2,286047001.6,N
1682161375.1,286047003.8,Y
1682161376.0,286047003.8,P
1682161395.8,286047001.6,N
1682161415.6,286046999.7,N
1682161435.5,286047001.9,N
1682161455.3,286047000.0,N
1682161475.2,286047001.0,N
1682161495.9,286046998.2,N
1682161515.7,286046998.4,N
1682161535.6,286046999.5,N
1682161555.4,286046999.2,N
1682161575.2,286046998.8,N
1682161595.1,286046998.4,N
1682161596.0,286046998.4,N
1682161615.8,286047000.8,N
1682161635.7,286046998.2,N
1682161655.5,286046998.4,N
1682161675.3,286046998.8,N
1682161695.2,286046999.4,N
1682161715.9,286046998.3,N
1682161735.7,286046999.0,N
1682161755.6,286046998.9,N
1682161775.4,286046996.6,N
1682161795.2,286046998.7,N
1682161815.1,286046999.2,N
1682161816.0,286046999.2,N
1682161835.8,286046999.2,N
1682161855.7,286047001.0,N
1682161875.5,286047000.9,N
1682161895.3,286046999.9,N
1682161915.2,286047002.8,N
1682161935.0,286047000.4,N
1682161935.9,286047000.4,N
1682161955.7,286047000.8,N
1682161975.6,286046998.3,N
1682161995.4,286046998.6,N
1682162015.3,286046998.9,N
1682162035.1,286046996.6,N
1682162036.0,286046996.6,N
1682162055.8,286046998.4,N
1682162075.7,286046998.1,N
1682162095.5,286046998.1,N
1682162115.3,286047000.6,N
1682162135.2,286047000.0,N
1682162155.0,286046998.1,N
1682162155.9,286046998.1,N
1682162175.8,286047000.6,N
1682162195.6,286047000.9,N
1682162215.4,286047000.3,N
1682162235.3,286046999.8,N
1682162255.1,286047000.0,N
1682162275.9,286047000.2,N
1682162295.7,286047000.9,N
1682162315.5,286047000.4,N
1682162335.4,286047000.4,N
1682162355.2,286047000.2,N
1682162375.0,286047001.2,N
1682162375.9,286047001.2,N
1682162395.8,286046998.2,N
1682162415.6,286047000.7,N
1682162435.5,286047000.7,N
1682162455.3,286047000.1,N
1682162475.1,286046999.7,N
1682162495.9,286047000.9,N
1682162515.7,286047000.0,N
1682162535.5,286047000.8,N
1682162555.4,286047001.0,N
1682162575.2,286047001.0,N
1682162595.1,286046999.9,N
1682162596.0,286046999.9,N
1682162615.8,286047000.5,N
1682162635.6,286047002.7,N
1682162655.5,286047000.6,N
1682162675.3,286047000.6,N
1682162695.2,286047000.4,N
1682162715.9,286046999.9,N
1682162735.7,286047002.6,Y
1682162755.6,286047001.0,P
1682162775.4,286047000.5,N
1682162795.2,286047000.9,P
1682162815.1,286047000.8,Y
1682162816.0,286047000.8,P
1682162835.8,286046998.8,P
1682162855.7,286046999.4,N
1682162875.5,286046999.6,N
1682162895.3,286046997.0,Y
1682162915.2,286046996.5,P
1682162935.0,286046996.6,N
1682162935.9,286046996.6,N
1682162955.8,286046997.2,N
1682162975.6,286046997.4,N
1682162995.4,286046998.0,N
1682163015.3,286046996.8,N
1682163035.1,286047005.8,Y
1682163055.8,286047010.5,P
1682163075.7,286047013.2,N
1682163095.5,286047010.9,N
1682163115.4,286047010.4,N
1682163135.2,286047006.6,N
1682163155.0,286047006.9,N
1682163155.9,286047006.9,N
1682163175.8,286047005.2,N
1682163195.6,286047005.5,N
1682163215.5,286047003.4,N
1682163235.3,286047003.6,N
1682163255.1,286047003.6,N
1682163275.9,286047003.6,N
1682163295.7,286047005.8,N
1682163315.5,286047003.4,N
1682163335.4,286047003.0,N
1682163355.2,286047003.0,N
1682163375.1,286047012.1,Y
1682163376.0,286047012.1,P
1682163395.8,286047003.1,N
1682163415.6,286047006.9,N
1682163435.5,286047008.4,N
1682163455.3,286047009.1,Y
1682163475.2,286046999.0,P
1682163495.9,286046997.5,N
1682163515.7,286046998.0,N
1682163535.6,286046995.9,N
1682163555.4,286046994.2,N
1682163575.2,286046991.9,N
1682163595.1,286046992.4,N
1682163596.0,286046992.4,N
1682163615.8,286046992.4,N
1682163635.7,286046993.2,N
1682163655.5,286046991.3,N
1682163675.3,286046991.5,N
1682163695.2,286046989.1,N
1682163715.0,286046989.3,N
1682163715.9,286046989.3,N
1682163735.7,286046989.7,N
1682163755.6,286046988.5,N
1682163775.4,286046989.0,N
1682163795.3,286046990.0,N
1682163815.1,286046987.3,N
1682163816.0,286046987.3,N
1682163835.8,286046989.5,N
1682163855.7,286046987.3,N
1682163875.5,286046987.6,N
1682163895.4,286046983.9,Y
1682163915.2,286046993.0,P
1682163935.0,286046993.0,P
1682163935.9,286046993.0,P
1682163955.8,286046993.0,Y
1682163975.6,286046999.0,P
1682163995.5,286046999.4,N
1682164015.3,286046999.4,N
1682164035.1,286046996.9,N
1682164055.9,286046999.3,N
1682164075.7,286046999.3,N
1682164095.6,286046999.3,N
1682164115.4,286046999.2,N
1682164135.2,286046998.9,N
1682164155.1,286046999.6,N
1682164156.0,286046999.6,N
1682164175.8,286046997.2,N
1682164195.6,286046997.0,N
1682164215.5,286046996.6,N
1682164235.3,286046996.7,N
1682164255.2,286046997.7,N
1682164275.9,286046996.7,N
1682164295.7,286046997.8,N
1682164315.6,286046997.9,N
1682164335.4,286046996.9,N
1682164355.2,286046997.3,N
1682164375.1,286046997.3,N
1682164376.0,286046997.3,N
1682164395.8,286046995.4,Y
1682164415.7,286046998.9,P
1682164435.5,286046999.0,N
1682164455.3,286046999.1,N
1682164475.2,286046999.2,N
1682164495.0,286046996.7,Y
1682164495.9,286046996.7,P
1682164515.8,286046998.3,N
1682164535.6,286046999.0,N
1682164555.4,286046998.8,N
1682164575.3,286046998.6,N
1682164595.1,286046998.2,N
1682164615.8,286046998.3,N
1682164635.7,286046998.8,N
1682164655.5,286046998.5,N
1682164675.4,286046998.7,N
1682164695.2,286046998.3,N
1682164715.0,286046998.7,N
1682164715.9,286046998.7,N
1682164735.8,286046999.4,N
1682164755.6,286046999.2,N
1682164775.4,286046999.2,N
1682164795.3,286046998.9,N
