#timestamp,LO_Frequency,Hit,StdDev 
1584145855.7,286046979.4,P
1584145875.6,286046980.3,P
1584145895.4,286046979.7,P
1584145915.3,286046980.0,Y
1584145935.1,286047000.3,P
1584145936.0,286047000.3,N
1584145955.8,286047002.3,N
1584145975.7,286047001.8,N
1584145995.5,286047000.0,N
1584146015.3,286047000.2,N
1584146035.2,286047000.8,N
1584146055.0,286046998.8,N
1584146055.9,286046998.8,N
1584146075.8,286047000.7,N
1584146095.6,286047000.3,N
1584146115.4,286046998.6,N
1584146135.3,286046999.7,N
1584146155.1,286047002.5,N
1584146175.9,286047001.6,N
1584146195.7,286047001.8,N
1584146215.5,286047001.9,N
1584146235.4,286047001.5,N
1584146255.2,286047002.6,N
1584146275.0,286046999.9,N
1584146275.9,286046999.9,N
1584146295.8,286047000.0,N
1584146315.6,286047000.3,N
1584146335.5,286046998.6,N
1584146355.3,286046998.8,N
1584146375.1,286046998.5,N
1584146395.9,286046999.2,N
1584146415.7,286046997.3,N
1584146435.5,286046997.2,N
1584146455.4,286046997.7,N
1584146475.2,286046995.0,Y
1584146495.1,286046996.0,P
1584146496.0,286046996.0,N
1584146515.8,286046994.3,N
1584146535.6,286046992.2,Y
1584146555.5,286046996.4,P
1584146575.3,286046996.4,P
1584146595.2,286046994.0,P
1584146615.9,286046994.7,Y
1584146635.7,286046998.8,P
1584146655.6,286046996.5,N
1584146675.4,286046997.4,N
1584146695.2,286046997.7,N
1584146715.1,286046997.9,N
1584146716.0,286046997.9,N
1584146735.8,286046997.1,Y
1584146755.7,286046998.1,P
1584146775.5,286046999.8,N
1584146795.3,286047002.6,N
1584146815.2,286047001.9,N
1584146835.0,286047001.8,N
1584146835.9,286047001.8,N
1584146855.7,286046999.8,N
1584146875.6,286047000.5,N
1584146895.4,286047001.2,N
1584146915.3,286046998.7,N
1584146935.1,286047001.0,N
1584146936.0,286047001.0,N
1584146955.8,286047000.8,N
1584146975.7,286046998.2,N
1584146995.5,286046998.8,N
1584147015.3,286046998.4,N
1584147035.2,286046998.7,N
1584147055.0,286046999.4,N
1584147055.9,286046999.4,N
1584147075.8,286046998.6,N
1584147095.6,286047000.8,N
1584147115.4,286047000.4,N
1584147135.3,286046999.9,N
1584147155.1,286047002.4,N
1584147175.9,286046999.9,N
1584147195.7,286047001.0,N
1584147215.5,286047000.2,N
1584147235.4,286047002.0,N
1584147255.2,286047001.5,N
1584147275.0,286047001.3,N
1584147275.9,286047001.3,N
1584147295.8,286047001.6,N
1584147315.6,286047004.4,Y
1584147335.5,286047003.8,P
1584147355.3,286047004.0,N
1584147375.1,286047001.3,N
1584147395.9,286047001.6,N
1584147415.7,286047001.4,N
1584147435.5,286047003.6,N
1584147455.4,286047003.0,N
1584147475.2,286047003.2,N
1584147495.1,286047003.5,N
1584147496.0,286047003.5,N
1584147515.8,286047003.7,Y
1584147535.6,286047002.3,P
1584147555.5,286047000.1,N
1584147575.3,286047000.8,N
1584147595.1,286046998.7,N
