#timestamp,LO_Frequency,Hit,StdDev 
1563598815.5,286046997.2,N
1563598835.3,286046997.2,N
1563598855.2,286046996.8,N
1563598875.9,286046996.6,Y
1563598895.7,286047002.7,P
1563598915.6,286047002.7,N
1563598935.4,286047002.3,N
1563598955.2,286047000.1,N
1563598975.1,286047000.6,N
1563598976.0,286047000.6,N
1563598995.8,286047000.3,N
1563599015.7,286047000.3,N
1563599035.5,286047000.3,N
1563599055.3,286047002.4,N
1563599075.2,286047000.0,N
1563599095.0,286046998.3,N
1563599125.9,286047000.6,E
1563599135.9,286047000.8,N
1563599155.7,286046999.2,P
1563599175.5,286046999.4,N
1563599195.4,286046997.8,Y
1563599215.2,286046995.8,P
1563599235.1,286046996.4,N
1563599236.0,286046996.4,N
1563599255.8,286046993.8,Y
1563599275.6,286046997.2,P
1563599295.5,286046998.3,P
1563599315.3,286046998.7,N
1563599335.1,286046999.6,N
1563599355.9,286046996.7,Y
1563599375.7,286046999.1,P
1563599395.6,286046999.3,N
1563599415.4,286047000.9,N
1563599435.2,286046999.7,N
1563599455.1,286047001.4,N
1563599456.0,286047001.4,N
1563599475.8,286047006.0,Y
1563599495.7,286047003.9,P
1563599515.5,286047001.4,N
1563599535.3,286047001.5,N
1563599555.2,286047001.6,N
1563599575.0,286047001.3,N
1563599575.9,286047001.3,N
1563599595.8,286047002.2,N
1563599615.6,286047001.4,N
1563599635.5,286047001.6,N
1563599655.3,286047001.6,N
1563599675.1,286047004.3,Y
1563599695.9,286047000.3,P
1563599715.7,286047002.4,P
1563599735.6,286047001.6,N
1563599755.4,286047000.5,N
1563599775.2,286046998.4,N
1563599795.1,286046998.5,N
1563599796.0,286046998.5,N
1563599815.8,286046998.9,N
1563599835.7,286046998.3,N
1563599855.5,286046996.6,N
1563599875.3,286046999.0,N
1563599895.2,286047000.7,N
1563599915.0,286047001.2,N
1563599915.9,286047001.2,N
1563599935.8,286047000.2,N
1563599955.6,286046998.3,N
1563599975.4,286047000.8,N
1563599995.3,286047000.3,N
1563600015.1,286046998.1,N
1563600035.8,286046998.4,N
1563600055.7,286047000.6,N
1563600075.5,286047001.2,N
1563600095.4,286047000.5,N
1563600115.2,286047002.8,N
1563600135.0,286047002.5,N
1563600135.9,286047002.5,N
1563600155.8,286047001.5,N
1563600175.6,286047002.5,N
1563600195.5,286047002.7,N
1563600215.3,286047000.1,N
1563600235.1,286047001.5,N
1563600255.9,286047001.7,N
1563600275.7,286047000.7,N
1563600295.6,286046998.4,N
1563600315.4,286047000.6,N
1563600335.2,286046999.0,N
1563600355.1,286046999.6,N
1563600356.0,286046999.6,N
1563600375.8,286047000.5,N
1563600395.6,286046998.6,N
1563600415.5,286046998.1,N
1563600435.3,286047000.5,N
1563600455.2,286047001.1,N
1563600475.0,286047001.1,N
1563600475.9,286047001.1,N
1563600495.7,286046998.2,N
1563600515.6,286046998.7,N
1563600535.4,286046998.6,N
1563600555.3,286046999.3,N
1563600575.1,286046996.8,N
1563600576.0,286046996.8,N
1563600595.8,286046996.7,N
1563600615.7,286046999.2,N
1563600635.5,286046996.5,N
1563600655.4,286046999.4,N
1563600675.2,286047001.2,N
1563600695.0,286046998.9,N
1563600695.9,286046998.9,N
1563600715.8,286046998.6,N
1563600735.6,286047000.6,N
1563600755.4,286047000.9,N
1563600775.3,286046999.7,N
1563600795.1,286047002.3,N
1563600815.9,286047004.2,N
1563600835.7,286047002.0,N
1563600855.5,286047001.8,N
1563600875.4,286047001.5,N
1563600895.2,286047003.8,N
1563600915.0,286047003.6,N
1563600916.0,286047003.6,N
1563600935.8,286047001.7,N
1563600955.6,286047003.8,N
1563600975.5,286047002.6,N
1563600995.3,286047004.4,N
1563601015.1,286047003.1,N
1563601035.9,286047001.7,N
1563601055.7,286047001.7,N
1563601075.6,286047003.9,N
1563601095.4,286046999.8,N
1563601115.2,286047002.0,N
1563601135.1,286047001.9,N
1563601136.0,286047001.9,N
1563601155.8,286047004.2,N
1563601175.7,286047002.7,N
1563601195.5,286046999.7,N
1563601215.3,286046999.7,N
1563601235.2,286047000.8,N
1563601255.0,286046999.2,N
1563601255.9,286046999.2,N
1563601275.7,286046998.5,N
1563601295.6,286047000.6,N
1563601315.4,286047002.0,N
1563601335.3,286047002.7,N
1563601355.1,286047002.1,N
1563601356.0,286047002.1,N
1563601375.8,286047000.0,N
1563601395.7,286047002.8,N
1563601415.5,286046999.9,N
1563601435.3,286046998.3,N
1563601455.2,286046996.9,N
1563601475.0,286046999.5,N
1563601475.9,286046999.5,N
1563601495.8,286046999.6,N
1563601515.6,286046997.4,N
1563601535.4,286046996.6,N
1563601555.3,286046998.6,N
1563601575.1,286047000.0,N
1563601595.9,286046998.1,N
1563601615.7,286046999.8,N
1563601635.5,286046999.7,N
1563601655.4,286047003.4,N
1563601675.2,286047003.6,N
1563601695.0,286047004.1,N
1563601696.0,286047004.1,N
1563601715.8,286047003.6,N
1563601735.6,286047003.2,N
1563601755.5,286047005.1,N
1563601775.3,286047005.8,N
1563601795.1,286047005.2,N
1563601815.9,286047005.0,N
1563601835.7,286047005.3,N
1563601855.6,286047006.6,N
1563601875.4,286047007.0,N
1563601895.2,286047006.4,N
1563601915.1,286047007.4,N
1563601916.0,286047007.4,N
1563601935.8,286047004.5,N
1563601955.6,286047006.8,N
1563601975.5,286047006.5,N
1563601995.3,286047006.4,N
1563602015.2,286047006.6,N
1563602035.9,286047007.4,N
1563602055.7,286047004.7,N
1563602075.6,286047005.7,N
1563602095.4,286047003.3,N
1563602115.3,286047003.6,N
1563602135.1,286047003.1,N
1563602136.0,286047003.1,N
1563602155.8,286047003.2,N
1563602175.7,286047003.4,N
1563602195.5,286047004.0,N
1563602215.3,286047004.2,N
1563602235.2,286047003.0,N
1563602255.0,286047003.5,N
1563602255.9,286047003.5,N
1563602275.4,286047004.1,N
1563602295.3,286047001.7,N
1563602315.1,286047001.7,N
1563602335.9,286047004.3,N
1563602355.7,286047001.8,N
1563602375.5,286047004.0,N
1563602395.4,286047002.5,N
