#timestamp,LO_Frequency,Hit,StdDev 
1503050415.6,286047000.2,N,3.5
1503050435.4,286046999.9,N,3.4
1503050455.2,286047000.0,N,3.2
1503050475.1,286047000.3,N,3.1
1503050476.0,286047000.3,N,3.0
1503050495.8,286047001.1,N,2.9
1503050515.7,286047000.4,N,2.8
1503050535.5,286046998.2,N,2.8
1503050555.3,286047001.2,N,2.7
1503050575.2,286047001.2,N,2.7
1503050595.0,286047000.9,N,2.6
1503050595.9,286047000.9,N,2.5
1503050615.7,286047000.5,N,2.5
1503050635.6,286047000.7,N,2.4
1503050655.4,286046999.0,N,2.4
1503050675.3,286046998.9,N,2.4
1503050695.1,286046998.7,N,2.4
1503050715.8,286047001.0,N,2.3
1503050735.7,286046998.1,N,2.3
1503050755.5,286046998.4,N,2.3
1503050775.4,286047001.0,N,2.3
1503050795.2,286047000.7,N,2.3
1503050815.0,286046999.9,N,0.9
1503050815.9,286046999.9,N,0.9
1503050835.8,286047000.8,N,0.9
1503050855.6,286047001.0,N,0.9
1503050875.4,286047000.9,N,0.9
1503050895.3,286047000.6,N,0.9
1503050915.1,286046999.7,N,0.9
1503050935.9,286046999.8,N,0.9
1503050955.7,286047000.5,N,0.9
1503050975.5,286047001.1,N,0.9
1503050995.4,286046999.9,N,0.9
1503051015.2,286047000.4,N,0.9
1503051035.1,286047000.8,N,0.9
1503051036.0,286047000.8,N,0.9
1503051055.8,286047000.9,N,0.9
1503051075.6,286047000.9,N,0.9
1503051095.5,286047000.8,N,0.9
1503051115.3,286047000.5,N,0.8
1503051135.2,286047000.5,N,0.8
1503051155.9,286047000.8,N,0.8
1503051175.7,286047000.6,N,0.8
1503051195.6,286047000.1,N,0.8
1503051215.4,286047002.8,Y,0.0
1503051235.2,286047000.7,P,0.2
1503051255.1,286047000.2,N,0.2
1503051256.0,286047000.2,N,0.2
1503051275.8,286047000.5,N,0.2
1503051295.7,286047000.4,N,0.2
1503051315.5,286047001.0,Y,0.0
1503051335.4,286047001.0,P,0.3
1503051355.2,286047000.9,N,0.3
1503051375.0,286047000.3,N,0.3
1503051375.9,286047000.3,N,0.3
1503051395.8,286047000.6,N,0.3
1503051415.6,286047000.3,N,0.3
1503051435.4,286047000.9,Y,0.0
1503051455.3,286046998.5,P,1.0
1503051475.1,286046998.1,N,1.1
1503051495.9,286047001.1,N,1.3
1503051515.7,286046998.1,N,1.3
1503051535.5,286047000.8,N,1.3
1503051555.4,286047000.8,N,1.3
1503051575.2,286046998.2,N,1.3
1503051595.0,286047001.2,N,1.3
1503051596.0,286047001.2,N,1.3
1503051615.8,286047001.2,N,1.3
1503051635.6,286047000.7,N,1.3
1503051655.5,286046998.1,N,1.4
1503051675.3,286046998.2,N,1.4
1503051695.1,286047001.1,N,1.4
1503051715.9,286047001.0,N,1.4
1503051735.7,286047000.5,N,1.3
1503051755.6,286047000.2,N,1.3
1503051775.4,286047000.7,N,1.3
1503051795.2,286046998.5,N,1.3
1503051815.1,286046998.2,N,1.3
1503051816.0,286046998.2,N,1.3
1503051835.8,286047001.2,N,1.3
1503051855.6,286047000.9,N,1.3
1503051875.5,286046998.1,N,1.3
1503051895.3,286046998.5,N,1.3
1503051915.2,286047001.1,N,1.3
1503051935.9,286047001.1,N,1.3
1503051955.7,286047000.9,N,1.3
1503051975.6,286047000.6,N,1.3
1503051995.4,286047000.9,N,1.3
1503052015.3,286047000.8,N,1.3
1503052035.1,286047001.2,N,1.3
1503052036.0,286047001.2,N,1.3
1503052055.8,286046998.3,N,1.2
1503052075.7,286047000.7,N,1.2
1503052095.5,286047000.9,N,1.2
1503052115.3,286046998.2,N,1.2
1503052135.2,286046998.1,N,1.3
1503052155.0,286047001.2,N,1.3
1503052155.9,286047001.2,N,1.3
1503052175.8,286047001.1,N,1.3
1503052195.6,286047001.2,N,1.3
1503052215.4,286046998.2,N,1.3
1503052235.3,286047000.0,N,1.2
1503052255.1,286046999.7,N,1.2
1503052275.9,286047000.4,N,1.2
1503052295.8,286047001.0,N,1.2
1503052315.6,286047000.0,N,1.2
1503052335.5,286046998.1,N,1.3
1503052355.3,286046998.8,N,1.2
1503052375.1,286046999.6,N,1.2
1503052395.9,286046997.2,N,1.3
1503052415.7,286046997.6,N,1.3
1503052435.5,286046997.7,N,1.3
1503052455.4,286046995.6,Y,0.0
1503052475.2,286046995.4,P,2.2
1503052495.1,286046995.6,N,2.1
1503052496.0,286046995.6,N,1.9
1503052515.8,286046995.7,N,1.7
1503052535.6,286046995.9,N,1.6
1503052555.5,286046996.2,N,1.5
1503052575.3,286046993.6,Y,0.0
1503052595.2,286046999.5,P,1.6
1503052615.9,286046999.3,N,1.5
1503052635.7,286046999.4,N,1.3
1503052655.6,286046996.9,N,1.4
1503052675.4,286046999.4,N,1.3
1503052695.3,286046999.1,N,1.2
1503052715.1,286046999.6,N,1.2
1503052716.0,286046999.6,N,1.2
1503052735.8,286046999.0,N,1.1
1503052755.7,286046996.9,N,1.2
1503052775.5,286046997.2,N,1.2
1503052795.4,286046997.2,N,1.2
1503052815.2,286046997.9,N,1.2
1503052835.0,286046996.8,N,1.2
1503052835.9,286046996.8,N,1.2
1503052855.8,286046997.9,N,1.2
1503052875.6,286046997.6,N,1.2
1503052895.4,286047011.9,Y,0.0
1503052915.3,286046999.5,P,0.7
1503052935.1,286046997.1,P,1.0
1503052955.9,286046997.0,P,1.0
1503052975.7,286046999.6,N,1.1
1503052995.5,286046999.3,N,1.1
1503053015.4,286046998.9,N,1.0
1503053035.2,286046996.9,Y,0.0
1503053055.1,286046998.3,P,0.1
1503053056.0,286046998.3,P,0.1
1503053075.8,286046999.5,P,0.5
1503053095.6,286046999.0,N,0.5
1503053115.5,286046996.9,Y,0.0
1503053135.3,286046998.3,P,0.2
1503053155.2,286046998.9,P,0.3
1503053175.9,286046998.4,P,0.2
1503053195.7,286046998.7,Y,0.0
1503053215.6,286047001.1,P,1.3
1503053235.4,286047000.8,N,1.1
1503053255.2,286046998.6,N,1.2
1503053275.1,286047001.1,N,1.2
1503053276.0,286047001.1,N,1.2
1503053295.8,286047002.4,N,1.3
1503053315.7,286047000.9,N,1.2
1503053335.5,286047002.5,N,1.3
1503053355.3,286047001.1,N,1.2
1503053375.2,286046999.6,N,1.2
1503053395.0,286046998.2,N,1.4
1503053395.9,286046998.2,N,1.5
1503053415.8,286047001.2,N,1.4
1503053435.6,286046998.7,N,1.4
1503053455.4,286046998.2,N,1.5
1503053475.3,286046999.3,N,1.4
1503053495.1,286046996.7,N,1.6
1503053515.9,286046998.9,N,1.6
1503053535.7,286046999.6,N,1.5
1503053555.5,286046999.4,N,1.5
1503053575.4,286046996.7,N,1.6
1503053595.2,286046997.2,N,1.7
1503053615.0,286046997.4,N,1.7
1503053615.9,286046997.4,N,1.7
1503053635.8,286046996.5,N,1.7
1503053655.6,286046997.0,N,1.8
1503053675.5,286046996.7,N,1.8
1503053695.3,286046999.1,N,1.8
1503053715.1,286046999.4,N,1.7
1503053735.9,286046996.7,N,1.8
1503053755.7,286046997.0,N,1.8
1503053775.6,286046997.1,N,1.8
1503053795.4,286046997.3,N,1.8
1503053815.2,286046996.9,N,1.8
1503053835.1,286046997.2,N,1.7
1503053836.0,286046997.2,N,1.6
1503053855.8,286046999.5,N,1.5
1503053875.6,286046997.4,N,1.3
1503053895.5,286046996.8,N,1.2
1503053915.3,286046997.3,N,1.2
1503053935.2,286046997.0,N,1.2
1503053955.9,286046996.7,N,1.2
1503053975.7,286046995.3,Y,0.0
1503053995.6,286046998.8,P,0.5
