#timestamp,LO_Frequency,Hit,StdDev 
1559955615.6,286047005.4,N
1559955635.5,286047004.9,N
1559955655.3,286047005.1,N
1559955675.1,286047005.5,N
1559955695.9,286047005.8,N
1559955715.7,286047007.5,N
1559955735.5,286047007.9,N
1559955755.4,286047008.4,N
1559955775.2,286047008.1,N
1559955795.1,286047009.6,Y
1559955796.0,286047009.6,P
1559955815.8,286047002.5,P
1559955835.6,286047002.7,N
1559955855.5,286047002.5,N
1559955875.3,286047001.3,N
1559955895.1,286047001.3,N
1559955915.9,286046999.7,N
1559955935.7,286047001.9,N
1559955955.6,286047001.3,N
1559955975.4,286047002.3,N
1559955995.2,286047002.2,N
1559956015.1,286047003.5,N
1559956016.0,286047003.5,N
1559956035.8,286047004.4,N
1559956055.6,286047001.7,N
1559956075.5,286047001.6,N
1559956095.3,286047004.4,N
1559956115.2,286047001.4,N
1559956135.9,286047002.8,N
1559956155.7,286047002.4,N
1559956175.6,286047002.8,N
1559956195.4,286047000.1,N
1559956215.2,286047002.3,N
1559956235.1,286047002.8,N
1559956236.0,286047002.8,N
1559956255.8,286047002.2,N
1559956275.7,286047001.5,N
1559956295.5,286047003.4,N
1559956315.3,286047003.6,N
1559956335.2,286047005.8,N
1559956355.0,286047002.9,N
1559956355.9,286047002.9,N
1559956375.7,286047004.8,Y
1559956395.6,286047003.0,P
1559956415.4,286047003.0,P
1559956435.3,286047004.0,P
1559956455.1,286047003.7,Y
1559956475.8,286047000.4,P
1559956495.7,286047001.0,N
1559956515.5,286047000.6,N
1559956535.4,286046998.6,N
1559956555.2,286046999.5,N
1559956575.0,286046999.4,N
1559956575.9,286046999.4,N
1559956595.8,286046999.6,N
1559956615.6,286046998.4,N
1559956635.4,286046999.0,N
1559956655.3,286046998.8,N
1559956675.1,286046996.6,N
1559956695.9,286046996.6,N
1559956715.7,286046999.3,N
1559956735.5,286046996.6,N
1559956755.4,286046998.8,N
1559956775.2,286047000.9,N
1559956795.0,286047002.8,N
1559956795.9,286047002.8,N
1559956815.8,286046998.6,N
1559956835.6,286046998.6,N
1559956855.5,286046998.1,N
1559956875.3,286047001.2,N
1559956895.1,286047001.2,N
1559956915.9,286046998.6,N
1559956935.7,286047000.4,N
1559956955.5,286046998.2,N
1559956975.4,286046999.7,N
1559956995.2,286047002.0,N
1559957015.0,286046999.7,N
1559957016.0,286046999.7,N
1559957035.8,286047002.5,N
1559957055.6,286047000.3,N
1559957075.5,286046999.9,N
1559957095.3,286046999.7,N
1559957115.1,286047002.6,N
1559957135.9,286047001.5,N
1559957155.7,286047002.2,N
1559957175.6,286047002.7,N
1559957195.4,286047002.3,N
1559957215.2,286047002.2,N
1559957235.1,286047001.8,N
1559957236.0,286047001.8,N
1559957255.8,286047003.6,N
1559957275.7,286047001.7,N
1559957295.5,286047001.3,N
1559957315.3,286047001.5,N
1559957335.2,286047002.0,N
1559957355.9,286047004.0,N
1559957375.7,286047001.3,N
1559957395.6,286047002.5,N
1559957415.4,286047002.6,N
1559957435.3,286047001.5,N
1559957455.1,286047003.1,N
1559957456.0,286047003.1,N
1559957475.8,286047003.9,N
1559957495.7,286047002.0,N
1559957515.5,286047002.6,N
1559957535.3,286047002.5,N
1559957555.2,286047001.5,N
1559957575.0,286047000.2,N
1559957575.9,286047000.2,N
1559957595.8,286046999.9,N
1559957615.6,286046998.9,N
1559957635.4,286046999.2,N
1559957655.3,286046996.5,N
1559957675.1,286046999.2,N
1559957695.9,286046998.7,N
1559957715.7,286046998.5,N
1559957735.5,286046998.7,N
1559957755.4,286046998.2,N
1559957775.2,286047000.6,N
1559957795.1,286047000.9,N
1559957796.0,286047000.9,N
1559957815.8,286046999.3,N
1559957835.6,286046999.2,N
1559957855.5,286046999.5,N
1559957875.3,286046997.0,N
1559957895.1,286046997.1,N
1559957915.9,286046999.2,N
1559957935.7,286046996.5,N
1559957955.6,286046997.5,N
1559957975.4,286046994.9,N
1559957995.2,286046997.3,N
1559958015.1,286046998.0,N
1559958016.0,286046998.0,N
1559958035.8,286046996.9,N
1559958055.7,286046998.2,N
1559958075.5,286047002.4,N
1559958095.3,286047000.5,N
1559958115.2,286047002.7,N
1559958135.9,286047001.9,N
1559958155.7,286046999.7,N
1559958175.6,286047002.1,N
1559958195.4,286047002.1,N
1559958215.2,286047002.7,N
1559958235.1,286047001.1,N
1559958236.0,286047001.1,N
1559958255.8,286047000.3,N
1559958275.7,286047001.0,N
1559958295.5,286047000.3,N
1559958315.3,286047000.8,N
1559958335.2,286047000.8,N
1559958355.0,286047000.4,N
1559958355.9,286047000.4,N
1559958375.8,286047000.7,N
1559958395.6,286047001.2,N
1559958415.4,286046999.2,N
1559958435.3,286046998.4,N
1559958455.1,286046999.6,N
1559958475.8,286046996.5,N
1559958495.7,286046998.7,N
1559958515.5,286046998.7,N
1559958535.3,286047000.8,N
1559958555.2,286047001.0,N
1559958575.0,286047000.2,N
1559958575.9,286047000.2,N
1559958595.8,286047002.4,N
1559958615.6,286047002.8,N
1559958635.4,286047000.6,N
1559958655.3,286046998.2,N
1559958675.1,286046999.2,N
1559958695.9,286046999.1,N
1559958715.7,286046999.1,N
1559958735.5,286046996.8,N
1559958755.4,286046996.9,N
1559958775.2,286046999.2,N
1559958795.0,286046996.8,N
1559958795.9,286046996.8,N
1559958815.8,286046995.5,N
1559958835.6,286046995.0,N
1559958855.5,286046996.2,N
1559958875.3,286046997.9,N
1559958895.1,286046995.6,N
1559958915.9,286046998.0,N
1559958935.7,286046996.7,N
1559958955.5,286046997.7,N
1559958975.4,286046996.9,N
1559958995.2,286046997.4,N
1559959015.0,286046997.9,N
1559959016.0,286046997.9,N
1559959035.8,286046998.0,N
1559959055.6,286046995.5,N
1559959075.5,286046995.4,N
1559959095.3,286046997.0,N
1559959115.1,286046998.7,N
1559959135.9,286046998.8,N
1559959155.7,286046999.1,N
1559959175.5,286046996.5,N
1559959195.4,286046999.5,N
