#timestamp,LO_Frequency,Hit,StdDev 
1508526015.2,286047007.4,N
1508526035.0,286047010.4,N
1508526035.9,286047010.4,N
1508526055.8,286047010.4,Y
1508526075.6,286047002.2,P
1508526095.4,286047002.4,N
1508526115.2,286047002.4,N
1508526135.1,286047000.5,N
1508526136.0,286047000.5,N
1508526155.8,286047003.7,N
1508526175.6,286047002.2,N
1508526195.5,286047002.4,N
1508526215.3,286047001.9,N
1508526235.1,286047002.0,N
1508526255.9,286046998.4,N
1508526275.7,286047002.8,N
1508526295.5,286047000.9,N
1508526315.4,286047002.7,N
1508526335.2,286047004.4,N
1508526355.0,286046999.1,N
1508526355.9,286046999.1,N
1508526375.8,286047000.7,N
1508526395.6,286046997.4,N
1508526415.4,286046993.5,N
1508526435.3,286046995.3,N
1508526455.1,286046999.1,N
1508526456.0,286046999.1,N
1508526475.8,286047000.2,N
1508526495.7,286047000.3,N
1508526515.5,286047000.7,N
1508526535.3,286046994.9,N
1508526555.1,286046995.8,N
1508526575.9,286046997.4,N
1508526595.7,286046997.6,N
1508526615.5,286046996.9,N
1508526635.4,286046993.4,N
1508526655.2,286046995.1,N
1508526675.0,286046995.8,N
1508526675.9,286046995.8,N
1508526695.8,286046997.8,N
1508526715.6,286046995.7,N
1508526735.4,286047001.1,N
1508526755.3,286046999.1,N
1508526775.1,286046996.3,N
1508526776.0,286046996.3,N
1508526795.8,286046991.3,Y
1508526815.7,286046988.9,P
1508526835.5,286046987.5,N
1508526855.3,286046984.4,P
1508526875.2,286046981.3,Y
1508526895.9,286046990.6,P
1508526915.7,286046990.6,P
1508526935.6,286046990.8,P
1508526955.4,286046991.2,Y
1508526975.2,286046998.9,P
1508526995.1,286046997.2,N
1508526996.0,286046997.2,N
1508527015.8,286046997.8,N
1508527035.6,286046997.0,N
1508527055.5,286046997.4,N
1508527075.3,286046997.2,N
1508527095.1,286046995.6,N
1508527115.9,286046993.3,N
1508527135.7,286046992.4,Y
1508527155.5,286046998.0,P
1508527175.4,286046997.1,P
1508527195.2,286047001.2,N
1508527215.0,286046997.3,N
1508527215.9,286046997.3,N
1508527235.8,286046998.0,N
1508527255.6,286046997.5,N
1508527275.4,286046995.7,Y
1508527295.3,286046998.8,P
1508527315.1,286046999.0,N
1508527316.0,286046999.0,N
1508527335.8,286046998.4,Y
1508527355.7,286047000.1,P
1508527375.5,286046998.5,N
1508527395.3,286046998.5,N
1508527415.2,286046997.0,Y
1508527435.0,286047000.2,P
1508527435.9,286047000.2,N
1508527455.7,286047000.8,N
1508527475.6,286046999.8,N
1508527495.4,286047000.1,N
1508527515.2,286047000.4,N
1508527535.1,286047002.0,Y
1508527536.0,286047002.0,P
1508527555.8,286047002.8,N
1508527575.6,286047002.2,N
1508527595.5,286047003.7,Y
1508527615.3,286047002.5,P
1508527635.1,286046999.9,N
1508527655.9,286046997.6,N
1508527675.7,286046998.7,N
1508527695.5,286047005.3,N
1508527715.4,286047008.9,Y
1508527735.2,286047008.4,P
1508527755.0,286047008.2,N
1508527755.9,286047008.2,N
1508527775.8,286047011.0,Y
1508527795.6,286047009.2,P
1508527815.5,286047009.1,P
1508527835.3,286047009.9,P
1508527855.1,286047011.0,Y
1508527875.9,286047004.9,P
1508527895.7,286047005.0,N
1508527915.5,286047005.1,N
1508527935.4,286047005.1,Y
1508527955.2,286046997.0,P
1508527975.0,286046999.6,N
1508527975.9,286046999.6,N
1508527995.8,286046997.5,N
1508528015.6,286046997.7,N
1508528035.4,286046996.7,N
1508528055.3,286046996.7,N
1508528075.1,286046997.1,N
1508528076.0,286046997.1,N
1508528095.8,286046993.8,N
1508528115.6,286046994.1,N
1508528135.5,286046994.6,N
1508528155.3,286046998.0,N
1508528175.1,286046998.9,N
1508528195.9,286047000.7,N
1508528215.7,286047001.2,N
1508528235.5,286046997.5,N
1508528255.4,286046998.9,N
1508528275.2,286047000.6,N
1508528295.0,286047002.7,N
1508528295.9,286047002.7,N
1508528315.8,286047002.3,N
1508528335.6,286047002.1,N
1508528355.4,286047002.1,N
1508528375.3,286046998.4,N
1508528395.1,286046998.4,N
1508528396.0,286046998.4,N
1508528415.8,286047001.2,N
1508528435.7,286047001.8,N
1508528455.5,286047002.9,N
1508528475.3,286047002.9,N
1508528495.2,286047004.2,N
1508528515.9,286047001.4,N
1508528535.7,286047001.2,N
1508528555.5,286047002.7,N
1508528575.4,286047000.0,N
1508528595.2,286047001.2,N
1508528615.0,286047000.8,N
1508528615.9,286047000.8,N
1508528635.8,286047004.4,N
1508528655.6,286046999.3,N
1508528675.4,286046993.6,Y
1508528695.3,286046988.8,P
1508528715.1,286046984.1,N
1508528735.8,286046984.9,N
1508528755.7,286046984.2,N
1508528775.5,286046982.9,N
1508528795.3,286046984.6,N
1508528815.2,286046982.3,Y
1508528835.0,286046994.4,P
1508528835.9,286046994.4,N
1508528855.7,286046994.0,N
1508528875.6,286046991.9,N
1508528895.4,286046993.1,N
1508528915.2,286046994.8,N
1508528935.1,286046990.9,Y
1508528936.0,286046990.9,P
1508528955.8,286046998.0,N
1508528975.6,286046995.4,N
1508528995.5,286046995.6,N
1508529015.3,286046995.2,N
1508529035.1,286046997.4,N
1508529055.9,286046997.6,N
1508529075.7,286046995.7,N
1508529095.5,286046996.0,N
1508529115.4,286046993.7,Y
1508529135.2,286046999.6,P
1508529155.0,286046997.2,N
1508529155.9,286046997.2,N
1508529175.8,286046996.6,N
1508529195.6,286046999.2,N
1508529215.4,286046996.5,N
1508529235.3,286046999.0,N
1508529255.1,286046998.3,N
1508529275.8,286047000.6,N
1508529295.7,286046999.9,N
1508529315.5,286046998.7,N
1508529335.3,286046999.3,N
1508529355.2,286047001.2,N
1508529375.9,286046998.1,N
1508529395.7,286046997.2,N
1508529415.6,286046997.9,N
1508529435.4,286046995.9,N
1508529455.2,286046995.3,Y
1508529475.1,286046995.9,P
1508529476.0,286046995.9,P
1508529495.8,286046993.3,P
1508529515.6,286046993.8,Y
1508529535.5,286046999.6,P
1508529555.3,286046999.1,N
1508529575.1,286047002.9,N
1508529595.9,286047006.9,N
