#timestamp,LO_Frequency,Hit,StdDev 
1518649215.7,286047005.4,N
1518649235.6,286047004.6,N
1518649255.4,286047001.5,N
1518649275.2,286047005.1,N
1518649295.1,286047005.2,N
1518649296.0,286047005.2,N
1518649315.8,286046995.9,N
1518649335.6,286046987.9,Y
1518649355.5,286046995.1,P
1518649375.3,286046997.8,N
1518649395.2,286046991.7,N
1518649415.9,286046996.2,N
1518649435.7,286046996.5,N
1518649455.6,286046993.3,N
1518649475.4,286047001.1,N
1518649495.2,286046998.6,N
1518649515.1,286047001.8,N
1518649516.0,286047001.8,N
1518649535.8,286046999.9,N
1518649555.7,286046997.7,N
1518649575.5,286047000.9,N
1518649595.3,286047000.4,N
1518649615.2,286046998.6,N
1518649635.0,286046999.3,N
1518649635.9,286046999.3,N
1518649655.8,286046998.7,N
1518649675.6,286047005.2,N
1518649695.4,286047003.6,N
1518649715.3,286046996.7,N
1518649735.1,286046993.6,N
1518649755.8,286046996.5,N
1518649775.7,286047004.7,N
1518649795.5,286047010.2,N
1518649815.4,286047007.0,N
1518649835.2,286047004.9,N
1518649855.0,286047004.4,N
1518649855.9,286047004.4,N
1518649875.8,286047002.8,N
1518649895.6,286046999.5,N
1518649915.4,286046999.5,N
1518649935.3,286046994.3,N
1518649955.1,286047000.8,N
1518649975.9,286046997.8,N
1518649995.7,286046991.9,N
1518650015.5,286046997.5,N
1518650035.4,286046996.6,N
1518650055.2,286047002.0,N
1518650075.0,286047005.4,N
1518650075.9,286047005.4,N
1518650095.8,286046999.1,N
1518650115.6,286047000.0,N
1518650135.5,286047003.1,N
1518650155.3,286047005.6,N
1518650175.1,286047002.9,N
1518650195.9,286047004.7,N
1518650215.7,286047008.0,N
1518650235.5,286047006.5,N
1518650255.4,286047004.6,N
1518650275.2,286047001.4,N
1518650295.1,286047006.9,N
1518650296.0,286047006.9,N
1518650315.8,286047004.7,N
1518650335.6,286047001.3,N
1518650355.5,286046999.1,N
1518650375.3,286046999.5,N
1518650395.2,286046997.8,N
1518650415.9,286047001.4,N
1518650435.7,286046998.3,N
1518650455.6,286046998.0,N
1518650475.4,286046993.4,N
1518650495.2,286046995.0,N
1518650515.1,286046995.6,N
1518650516.0,286046995.6,N
1518650535.8,286047000.4,N
1518650555.7,286047002.0,N
1518650575.5,286046995.4,N
1518650595.3,286046992.1,N
1518650615.2,286046998.0,N
1518650635.0,286046996.4,N
1518650635.9,286046996.4,N
1518650655.8,286046998.0,N
1518650675.6,286046990.6,N
1518650695.4,286046992.6,N
1518650715.3,286046997.9,N
1518650735.1,286047001.2,N
1518650755.8,286046999.2,N
1518650775.7,286046995.6,N
1518650795.5,286046991.3,N
1518650815.4,286046993.4,N
1518650835.2,286046990.5,N
1518650855.0,286046989.0,N
1518650855.9,286046989.0,N
1518650875.8,286046992.5,N
1518650895.6,286046992.3,N
1518650915.4,286046996.6,N
1518650935.3,286046998.9,N
1518650955.1,286047004.3,N
1518650975.9,286047002.5,N
1518650995.7,286046997.6,N
1518651015.5,286046997.7,N
1518651035.4,286046997.4,N
1518651055.2,286046994.6,N
1518651075.0,286046999.5,N
1518651076.0,286046999.5,N
1518651095.8,286047000.3,N
1518651115.6,286047001.2,N
1518651135.5,286047000.6,N
1518651155.3,286047000.6,N
1518651175.1,286046996.8,N
1518651195.9,286046996.4,N
1518651215.7,286046991.9,N
1518651235.6,286046996.6,N
1518651255.4,286047001.7,N
1518651275.2,286047004.2,N
1518651295.1,286047003.3,N
1518651296.0,286047003.3,N
1518651315.8,286047001.5,N
1518651335.6,286046993.3,N
1518651355.5,286046990.2,N
1518651375.3,286046994.5,N
1518651395.2,286046992.7,N
1518651415.9,286046989.1,N
1518651435.7,286046987.9,N
1518651455.6,286046987.8,N
1518651475.4,286046984.3,Y
1518651495.3,286046980.6,P
1518651515.1,286046983.1,N
1518651516.0,286046983.1,N
1518651535.8,286046989.1,N
1518651555.7,286046990.8,N
1518651575.5,286046990.5,N
1518651595.3,286046992.7,N
1518651615.2,286046987.8,N
1518651635.0,286046991.1,N
1518651635.9,286046991.1,N
1518651655.8,286046996.5,N
1518651675.6,286046998.7,N
1518651695.4,286047000.5,N
1518651715.3,286046991.7,N
1518651735.1,286046993.6,N
1518651755.8,286046993.1,N
1518651775.7,286046992.2,N
1518651795.5,286046993.6,N
1518651815.4,286046994.7,N
1518651835.2,286046992.7,N
1518651855.0,286046992.7,N
1518651855.9,286046992.7,N
1518651875.8,286046992.8,N
1518651895.6,286046990.1,N
1518651915.5,286046992.2,N
1518651935.3,286046993.9,N
1518651955.1,286046991.5,N
1518651975.9,286046992.8,N
1518651995.7,286046994.7,N
1518652015.5,286046995.0,N
1518652035.4,286046997.4,N
1518652055.2,286046997.0,N
1518652075.1,286047004.0,N
1518652076.0,286047004.0,N
1518652095.8,286047002.8,N
1518652115.6,286047003.7,N
1518652135.5,286046999.4,N
1518652155.3,286046995.9,N
1518652175.1,286046996.2,N
1518652195.9,286046998.5,N
1518652215.7,286046999.3,N
1518652235.6,286047000.6,N
1518652255.4,286046997.3,N
1518652275.2,286047011.9,N
1518652295.1,286046995.8,N
1518652296.0,286046995.8,N
1518652315.8,286046998.5,N
1518652335.7,286046993.4,N
1518652355.5,286046992.6,N
1518652375.3,286046993.1,N
1518652395.2,286046990.9,N
1518652415.0,286046994.3,N
1518652415.9,286046994.3,N
1518652435.7,286046992.7,N
1518652455.6,286046990.6,N
1518652475.4,286046993.0,N
1518652495.3,286046992.1,N
1518652515.1,286046997.1,N
1518652516.0,286046997.1,N
1518652535.8,286046999.8,N
1518652555.7,286046999.8,N
1518652575.5,286047000.2,N
1518652595.4,286046997.5,N
1518652615.2,286046999.3,N
1518652635.0,286046997.5,N
1518652635.9,286046997.5,N
1518652655.8,286046997.6,N
1518652675.6,286046992.7,N
1518652695.4,286046995.2,N
1518652715.3,286046991.7,N
1518652735.1,286046993.1,N
1518652755.9,286046989.8,N
1518652775.7,286046996.2,N
1518652795.5,286046993.6,N
