#timestamp,LO_Frequency,Hit,StdDev 
1649419215.8,286047004.6,N
1649419235.7,286047004.3,N
1649419255.5,286047002.1,N
1649419275.3,286047002.8,N
1649419295.2,286047004.2,N
1649419315.0,286047000.5,N
1649419315.9,286047000.5,N
1649419335.8,286046995.4,N
1649419355.6,286046996.2,N
1649419375.4,286046994.1,N
1649419395.3,286046996.7,N
1649419415.1,286046999.5,N
1649419435.8,286046999.0,N
1649419455.7,286047001.2,N
1649419475.5,286047002.4,N
1649419525.4,286047004.4,E
1649419535.3,286047002.4,N
1649419555.1,286046996.9,P
1649419575.9,286046998.9,N
1649419595.7,286046993.6,N
1649419615.6,286046991.1,N
1649419635.4,286046988.3,N
1649419655.2,286046984.4,Y
1649419675.1,286046989.7,P
1649419676.0,286046989.7,P
1649419695.8,286046987.2,P
1649419715.6,286046987.0,Y
1649419735.5,286046997.0,P
1649419755.3,286046995.5,N
1649419775.2,286046993.7,N
1649419795.9,286046991.8,Y
1649419815.7,286046998.6,P
1649419835.6,286046998.8,N
1649419855.4,286046997.1,N
1649419875.2,286047000.7,N
1649419895.1,286047000.2,N
1649419896.0,286047000.2,N
1649419915.8,286047001.0,N
1649419935.7,286047000.5,N
1649419955.5,286046999.7,N
1649419975.3,286047000.0,N
1649419995.2,286046998.6,N
1649420015.0,286046998.5,N
1649420015.9,286046998.5,N
1649420035.7,286046999.1,N
1649420055.6,286046996.5,N
1649420075.4,286046997.4,N
1649420095.3,286046996.4,N
1649420115.1,286046993.6,Y
1649420135.8,286046996.1,P
1649420155.7,286046996.4,N
1649420175.5,286046999.1,N
1649420195.4,286047000.0,N
1649420215.2,286046999.2,N
1649420235.0,286046999.2,N
1649420235.9,286046999.2,N
1649420255.8,286046995.7,Y
1649420275.6,286047005.8,P
1649420295.4,286047004.2,N
1649420315.3,286047002.8,N
1649420335.1,286047002.5,N
1649420355.9,286047001.4,N
1649420375.7,286047006.5,N
1649420395.5,286047014.1,Y
1649420415.4,286047013.3,P
1649420435.2,286047014.4,N
1649420455.1,286047020.4,P
1649420456.0,286047020.4,Y
1649420475.8,286047007.6,P
1649420495.6,286047006.4,N
1649420515.5,286047007.6,N
1649420535.3,286047003.8,N
1649420555.2,286046998.2,N
1649420575.9,286046997.4,N
1649420595.7,286046994.5,N
1649420615.6,286046994.8,N
1649420635.4,286046991.0,N
1649420655.2,286046991.5,N
1649420675.1,286046991.8,N
1649420676.0,286046991.8,N
1649420695.8,286046989.0,N
1649420715.7,286046988.1,N
1649420735.5,286046986.3,N
1649420755.3,286046984.2,N
1649420775.2,286046985.2,N
1649420795.0,286046984.1,N
1649420795.9,286046984.1,N
1649420815.8,286046986.8,N
1649420835.6,286046984.1,N
1649420855.4,286046985.6,N
1649420875.3,286046986.6,N
1649420895.1,286046987.8,N
1649420915.8,286046986.3,N
1649420935.7,286046984.9,N
1649420955.5,286046982.5,N
1649420975.4,286046984.8,N
1649420995.2,286046986.4,N
1649421015.0,286046984.8,N
1649421015.9,286046984.8,N
1649421035.8,286046982.9,N
1649421055.6,286046985.2,N
1649421075.5,286046981.9,Y
1649421095.3,286046994.4,P
1649421115.1,286046992.3,N
1649421135.9,286046994.3,N
1649421155.7,286046996.0,N
1649421175.5,286046992.9,N
1649421195.4,286046992.7,Y
1649421215.2,286046996.8,P
1649421235.1,286046999.6,N
1649421236.0,286046999.6,N
1649421255.8,286046998.9,N
1649421275.6,286046997.3,N
1649421295.5,286047001.1,N
1649421315.3,286047001.0,N
1649421335.1,286047002.7,N
1649421355.9,286047001.7,N
1649421375.7,286047000.6,N
1649421395.6,286047001.7,N
1649421415.4,286047004.2,N
1649421435.2,286047001.6,N
1649421455.1,286047004.1,N
1649421456.0,286047004.1,N
1649421475.8,286047010.6,Y
1649421495.6,286047012.9,P
1649421515.5,286047014.9,N
1649421535.3,286047011.3,N
1649421555.2,286047015.3,N
1649421575.9,286047011.1,N
1649421595.7,286047015.6,Y
1649421615.6,286046999.8,P
1649421635.4,286046996.6,N
1649421655.2,286046995.6,N
1649421675.1,286046994.7,N
1649421676.0,286046994.7,N
1649421695.8,286046993.8,N
1649421715.7,286046990.6,N
1649421735.5,286046990.7,N
1649421755.3,286046994.1,N
1649421775.2,286046994.5,N
1649421795.0,286046995.5,N
1649421795.9,286046995.5,N
1649421815.8,286046996.3,N
1649421835.6,286046994.4,N
1649421855.4,286046994.4,N
1649421875.3,286046993.2,N
1649421895.1,286046990.6,N
1649421915.8,286046990.1,N
1649421935.7,286046988.5,N
1649421955.5,286046988.5,N
1649421975.4,286046990.2,N
1649421995.2,286046989.5,N
1649422015.0,286046988.2,N
1649422015.9,286046988.2,N
1649422035.8,286046984.1,Y
1649422055.6,286046991.5,P
1649422075.4,286046988.7,P
1649422095.3,286046988.6,P
1649422115.1,286046986.9,Y
1649422135.9,286046998.4,P
1649422155.7,286046998.6,N
1649422175.5,286046998.3,N
1649422195.4,286047001.1,N
1649422215.2,286047000.8,N
1649422235.0,286047004.0,N
1649422235.9,286047004.0,N
1649422255.8,286047003.4,N
1649422275.6,286047001.7,N
1649422295.5,286047003.7,N
1649422315.3,286047001.8,N
1649422335.1,286046999.8,N
1649422355.9,286047004.1,N
1649422375.7,286047003.9,N
1649422395.5,286047003.5,N
1649422415.4,286047000.1,N
1649422435.2,286046998.9,N
1649422455.1,286046996.7,N
1649422456.0,286046996.7,N
1649422475.8,286046996.9,N
1649422495.6,286046997.6,N
1649422515.5,286046996.3,N
1649422535.3,286046993.5,N
1649422555.1,286046993.6,N
1649422575.9,286046995.2,N
1649422595.7,286046996.1,N
1649422615.6,286046993.7,N
1649422635.4,286046996.2,N
1649422655.2,286046998.1,N
1649422675.1,286047001.4,N
1649422676.0,286047001.4,N
1649422695.8,286047000.4,N
1649422715.6,286046999.7,N
1649422735.5,286047001.0,N
1649422755.3,286046998.6,N
1649422775.2,286046998.8,N
1649422795.9,286046999.3,N
