#timestamp,LO_Frequency,Hit 
1503536415.3,286047002.9,N
1503536435.2,286047004.7,N
1503536455.9,286047007.2,P
1503536475.7,286047005.4,N
1503536495.6,286047003.3,N
1503536515.4,286047001.3,N
1503536535.2,286047001.9,N
1503536555.1,286047001.8,N
1503536556.0,286047001.8,N
1503536575.8,286047005.9,P
1503536595.6,286047001.7,N
1503536615.5,286047004.4,N
1503536635.3,286047003.1,N
1503536655.1,286047003.7,N
1503536675.9,286047001.6,N
1503536695.7,286047002.4,N
1503536715.5,286047001.5,N
1503536735.4,286047001.9,N
1503536755.2,286047004.2,P
1503536775.0,286046998.6,N
1503536775.9,286046998.6,N
1503536795.8,286046995.0,N
1503536815.6,286046996.8,N
1503536835.4,286046998.6,N
1503536855.3,286047000.2,N
1503536875.1,286047001.3,N
1503536876.0,286047001.3,N
1503536895.8,286047003.7,N
1503536915.7,286047000.8,N
1503536935.5,286047000.3,N
1503536955.3,286047002.3,N
1503536975.2,286047003.9,N
1503536995.9,286047002.5,N
1503537015.7,286046998.3,N
1503537035.5,286046997.4,N
1503537055.4,286046999.5,N
1503537075.2,286047000.4,N
1503537095.0,286047000.2,N
1503537095.9,286047000.2,N
1503537115.8,286047000.5,N
1503537135.6,286047000.0,N
1503537155.4,286047002.8,N
1503537175.3,286047002.1,N
1503537195.1,286047002.8,N
1503537196.0,286047002.8,N
1503537215.8,286047000.0,N
1503537235.7,286047002.8,N
1503537255.5,286047001.4,N
1503537275.3,286047006.0,N
1503537295.1,286047005.6,N
1503537315.9,286047005.6,N
1503537335.7,286047005.7,N
1503537355.5,286047005.6,N
1503537375.4,286047006.6,N
1503537395.2,286047009.0,P
1503537415.0,286047005.5,N
1503537416.0,286047005.5,N
1503537435.8,286047004.3,N
1503537455.6,286047002.5,N
1503537475.4,286047002.6,N
1503537495.3,286047002.0,N
1503537515.1,286047002.4,N
1503537535.8,286047000.0,N
1503537555.7,286047001.1,N
1503537575.5,286047000.7,N
1503537595.3,286047000.5,N
1503537615.2,286046999.9,N
1503537635.9,286047001.0,N
1503537655.7,286047002.8,N
1503537675.6,286047004.3,N
1503537695.4,286047003.3,N
1503537715.2,286047005.9,N
1503537735.0,286047006.3,N
1503537736.0,286047006.3,N
1503537755.8,286047006.8,N
1503537775.6,286047007.3,N
1503537795.4,286047004.8,N
1503537815.3,286047003.4,N
1503537835.1,286047004.4,N
1503537855.8,286047001.4,N
1503537875.7,286047005.4,N
1503537895.5,286047004.9,N
1503537915.3,286047005.8,N
1503537935.2,286047005.1,N
1503537955.9,286047007.1,P
1503537975.7,286047001.9,N
1503537995.6,286047001.4,N
1503538015.4,286047002.6,N
1503538035.2,286047002.1,N
1503538055.1,286047001.5,N
1503538056.0,286047001.5,N
1503538075.8,286047001.6,N
1503538095.6,286047002.6,N
1503538115.5,286047001.5,N
1503538135.3,286047002.6,N
1503538155.1,286047002.5,N
1503538175.8,286047004.2,N
1503538195.7,286047003.6,N
1503538215.5,286047007.2,P
1503538235.4,286047004.1,N
1503538255.2,286047003.3,N
1503538275.0,286047003.9,N
1503538275.9,286047003.9,N
1503538295.8,286047001.9,N
1503538315.6,286047000.1,N
1503538335.4,286047003.6,N
1503538355.2,286047003.7,N
1503538375.1,286047000.5,N
1503538376.0,286047000.5,N
1503538395.8,286047002.3,N
1503538415.6,286047000.5,N
1503538435.5,286046998.6,N
1503538455.3,286046997.0,N
1503538475.1,286046998.5,N
1503538495.9,286046998.2,N
1503538515.7,286046999.0,N
1503538535.5,286046999.3,N
1503538555.4,286046998.5,N
1503538575.2,286047001.6,N
1503538595.0,286047001.4,N
1503538595.9,286047001.4,N
1503538615.8,286047004.4,N
1503538635.6,286047002.7,N
1503538655.4,286047001.9,N
1503538675.2,286047003.4,N
1503538695.1,286047002.1,N
1503538696.0,286047002.1,N
1503538715.8,286047000.5,N
1503538735.6,286047002.5,N
1503538755.5,286047000.0,N
1503538775.3,286047002.6,N
1503538795.1,286047004.4,N
1503538815.9,286047003.4,N
1503538835.7,286047004.5,N
1503538855.5,286047007.0,P
1503538875.4,286047007.6,N
1503538895.2,286047004.6,N
1503538915.0,286047005.5,N
1503538915.9,286047005.5,N
1503538935.8,286047004.2,N
1503538955.6,286047005.1,N
1503538975.5,286047007.2,P
1503538995.3,286047001.0,N
1503539015.1,286046998.1,N
1503539035.8,286046999.9,N
1503539055.7,286047000.1,N
1503539075.5,286047001.8,N
1503539095.3,286047002.5,N
1503539115.2,286047002.5,N
1503539135.9,286047002.7,N
1503539155.7,286047002.1,N
1503539175.6,286047001.9,N
1503539195.4,286047000.1,N
1503539215.2,286047001.9,N
1503539235.1,286047004.2,N
1503539236.0,286047004.2,N
1503539255.8,286047003.0,N
1503539275.6,286047005.2,N
1503539295.5,286047003.7,N
1503539315.3,286047002.6,N
1503539335.1,286047002.2,N
1503539355.8,286047003.2,N
1503539375.7,286047007.2,P
1503539395.5,286047004.4,N
1503539415.3,286047002.0,N
1503539435.2,286047004.3,N
1503539455.0,286047002.1,N
1503539455.9,286047002.1,N
1503539475.7,286047001.7,N
1503539495.6,286047004.3,N
1503539515.4,286047003.9,N
1503539535.2,286047001.6,N
1503539555.1,286047001.9,N
1503539556.0,286047001.9,N
1503539575.8,286047004.0,N
1503539595.6,286047001.5,N
1503539615.5,286047003.7,N
1503539635.3,286047005.4,P
1503539655.1,286047000.2,N
1503539675.9,286047000.0,N
1503539695.7,286047000.2,N
1503539715.5,286047000.2,N
1503539735.4,286047002.2,N
1503539755.2,286047003.9,N
1503539775.0,286047003.5,N
1503539775.9,286047003.5,N
1503539795.8,286047004.4,N
1503539815.6,286047002.5,N
1503539835.4,286047004.3,N
1503539855.3,286047001.7,N
1503539875.1,286047004.0,N
1503539876.0,286047004.0,N
1503539895.8,286047003.7,N
1503539915.6,286047004.3,N
1503539935.5,286047004.4,N
1503539955.3,286047001.8,N
1503539975.1,286047000.5,N
1503539995.9,286047001.8,N
