1494057600.05,17150,15.63,73662.5,8.85,-23.99,-23.33,0,*7A
1494057601.3,17151,15.63,73662.5,8.85,-24.35,-24.15,0,*79
1494057602.57,17152,15.63,73666.8,8.85,-23.69,-23.53,0,*71
1494057603.79,17153,15.69,73668.3,8.85,-22.41,-22.67,0,*7D
1494057604.99,17154,15.63,73666.5,8.87,-22.27,-22.67,0,*78
1494057606.24,17155,15.63,73656.8,8.89,-25.19,-25.75,0,*79
1494057607.48,17156,15.63,73658.3,8.89,-25.61,-26.55,0,*74
1494057608.7,17157,15.63,73656.0,8.89,-27.51,-28.53,0,*7C
1494057609.93,17158,15.63,73660.0,8.87,-27.07,-28.05,0,*7D
1494057611.18,17159,15.63,73660.8,8.85,-26.13,-27.07,0,*77
1494057612.46,17160,15.63,73662.3,8.85,-25.97,-26.93,0,*7E
1494057613.72,17161,15.63,73666.8,8.81,-26.49,-27.35,0,*76
1494057615.0,17162,15.63,73668.0,8.81,-26.81,-28.05,0,*7D
1494057616.25,17163,15.63,73664.3,8.81,-26.45,-27.45,0,*7F
1494057617.5,17164,15.63,73670.8,8.79,-25.03,-26.17,0,*78
1494057618.73,17165,15.63,73670.0,8.81,-24.05,-25.19,0,*74
1494057619.93,17166,15.63,73672.3,8.79,-23.89,-25.13,0,*79
1494057621.21,17167,15.63,73670.3,8.81,-21.33,-22.77,0,*79
1494057622.41,17168,15.63,73666.8,8.79,-21.13,-22.63,0,*76
1494057623.67,17169,15.63,73666.0,8.79,-21.03,-21.83,0,*7B
1494057624.92,17170,15.63,73670.0,8.85,-23.29,-23.79,0,*7D
1494057626.17,17171,15.63,73670.0,8.85,-21.13,-22.21,0,*7B
1494057627.45,17172,15.63,73664.0,8.85,-17.41,-19.31,0,*73
1494057628.68,17173,15.63,73660.5,8.87,-14.05,-15.15,0,*79
1494057629.96,17174,15.63,73666.8,8.85,-12.65,-12.35,0,*79
1494057631.23,17175,15.63,73662.8,8.89,-12.71,-11.37,0,*70
1494057632.45,17176,15.63,73666.8,8.91,-13.87,-12.39,0,*7F
1494057633.67,17177,15.63,73664.8,8.95,-15.11,-13.29,0,*73
1494057634.86,17178,15.63,73668.8,8.95,-13.65,-12.93,0,*79
1494057636.11,17179,15.63,73668.0,8.97,-11.23,-11.67,0,*72
1494057637.34,17180,15.63,73666.8,8.99,-11.23,-11.63,0,*7E
1494057638.55,17181,15.63,73666.0,8.99,-11.23,-10.27,0,*7E
1494057639.76,17182,15.63,73660.0,9.03,-10.71,-8.71,0,*43
1494057640.97,17183,15.63,73666.8,9.03,-11.77,-9.23,0,*43
1494057642.21,17184,15.63,73664.8,9.05,-14.29,-11.81,0,*7D
1494057643.48,17185,15.63,73670.0,9.09,-14.47,-11.63,0,*74
1494057644.74,17186,15.69,73672.5,9.09,-14.51,-11.55,0,*75
1494057645.96,17187,15.63,73668.5,9.13,-15.01,-12.03,0,*7B
1494057647.17,17188,15.63,73662.5,9.15,-15.99,-13.93,0,*7B
1494057648.38,17189,15.63,73660.5,9.17,-14.11,-13.11,0,*73
1494057649.61,17190,15.63,73662.3,9.17,-11.59,-10.57,0,*73
1494057650.85,17191,15.63,73662.0,9.21,-9.53,-8.03,0,*7C
1494057652.08,17192,15.63,73660.8,9.21,-9.57,-7.39,0,*7D
1494057653.27,17193,15.63,73660.0,9.21,-8.75,-6.31,0,*74
1494057654.52,17194,15.63,73662.8,9.31,-9.01,-6.93,0,*78
1494057655.74,17195,15.63,73664.8,9.27,-9.75,-8.37,0,*7D
1494057656.98,17196,15.63,73658.8,9.27,-8.37,-7.43,0,*75
1494057658.22,17197,15.63,73660.3,9.31,-7.01,-6.51,0,*7B
1494057659.41,17198,15.63,73654.8,9.33,-6.43,-6.01,0,*74
1494057660.62,17199,15.63,73654.0,9.33,-6.23,-5.43,0,*76
1494057661.81,17200,15.63,73658.3,9.33,-7.23,-6.09,0,*79
1494057663.05,17201,15.63,73654.0,9.31,-7.19,-5.73,0,*7D
1494057664.29,17202,15.63,73654.5,9.31,-6.77,-5.15,0,*77
1494057665.48,17203,15.69,73654.5,9.33,-6.01,-4.37,0,*74
1494057666.73,17204,15.63,73654.5,9.27,-7.11,-5.23,0,*72
1494057667.99,17205,15.63,73656.0,9.31,-5.81,-3.67,0,*79
1494057669.22,17206,15.63,73652.0,9.27,-5.11,-3.15,0,*71
1494057670.47,17207,15.63,73654.0,9.31,-4.77,-2.59,0,*7F
1494057671.68,17208,15.69,73656.5,9.31,-4.65,-2.35,0,*79
1494057672.88,17209,15.63,73648.3,9.33,-6.85,-4.53,0,*70
1494057674.09,17210,15.63,73652.5,9.31,-8.67,-6.51,0,*78
1494057675.32,17211,15.63,73652.0,9.33,-8.03,-5.81,0,*77
1494057676.54,17212,15.63,73648.0,9.33,-7.49,-5.27,0,*79
1494057677.75,17213,15.63,73650.5,9.33,-6.69,-4.89,0,*7E
1494057678.97,17214,15.63,73650.5,9.33,-7.73,-6.35,0,*76
1494057680.22,17215,15.63,73652.5,9.35,-7.73,-6.35,0,*71
1494057681.4,17216,15.63,73654.0,9.33,-8.21,-6.73,0,*7E
1494057682.61,17217,15.63,73652.5,9.35,-10.09,-7.53,0,*49
1494057683.85,17218,15.63,73656.3,9.35,-11.37,-8.45,0,*42
1494057685.07,17219,15.69,73654.8,9.35,-12.47,-10.23,0,*7E
1494057686.35,17220,15.69,73656.5,9.39,-14.01,-11.67,0,*7D
1494057687.62,17221,15.69,73658.5,9.39,-13.79,-12.07,0,*71
1494057688.86,17222,15.63,73656.3,9.39,-13.55,-12.15,0,*7F
1494057690.12,17223,15.63,73654.3,9.43,-11.93,-11.73,0,*78
1494057691.38,17224,15.63,73652.8,9.43,-14.55,-15.43,0,*77
1494057692.61,17225,15.63,73652.0,9.43,-13.93,-15.21,0,*7F
1494057693.88,17226,15.63,73650.3,9.39,-12.83,-14.51,0,*77
1494057695.12,17227,15.63,73654.5,9.33,-10.79,-13.29,0,*73
1494057696.33,17228,15.63,73652.3,9.25,-10.15,-13.11,0,*7A
1494057697.61,17229,15.63,73654.8,9.19,-9.15,-13.61,0,*4B
1494057698.84,17230,15.63,73654.0,9.15,-8.29,-13.83,0,*4D
1494057700.09,17231,15.69,73656.0,9.11,-8.33,-14.47,0,*4C
1494057701.34,17232,15.69,73654.3,9.03,-7.65,-14.01,0,*42
1494057702.55,17233,15.69,73652.0,8.97,-8.21,-15.15,0,*44
1494057703.75,17234,15.63,73650.8,8.87,-8.17,-15.07,0,*44
1494057704.94,17235,15.69,73654.5,8.79,-6.73,-12.97,0,*46
1494057706.19,17236,15.69,73652.3,8.71,-5.39,-11.55,0,*4D
1494057707.4,17237,15.63,73652.5,8.65,-3.75,-8.37,0,*7B
1494057708.63,17238,15.69,73654.3,8.63,-2.59,-6.13,0,*75
1494057709.85,17239,15.63,73654.8,8.57,-3.11,-6.19,0,*74
1494057711.09,17240,15.63,73652.3,8.53,-2.59,-4.93,0,*73
1494057712.3,17241,15.63,73654.8,8.49,-3.07,-4.93,0,*73
1494057713.51,17242,15.69,73662.8,8.45,-2.95,-4.57,0,*7E
1494057714.73,17243,15.63,73658.3,8.45,-2.55,-4.13,0,*73
1494057715.92,17244,15.69,73660.0,8.45,-2.43,-3.35,0,*70
1494057717.13,17245,15.69,73660.8,8.41,-2.15,-2.91,0,*79
1494057718.31,17246,15.63,73658.5,8.39,-1.79,-2.39,0,*7E
1494057719.53,17247,15.69,73656.5,8.41,-1.29,-1.79,0,*72
1494057720.72,17248,15.69,73656.5,8.39,-1.17,-1.67,0,*70
1494057721.96,17249,15.63,73654.8,8.41,-1.75,-2.67,0,*79
1494057723.22,17250,15.69,73654.8,8.41,-2.63,-3.67,0,*74
1494057724.42,17251,15.69,73658.5,8.45,-2.79,-4.21,0,*7F
1494057725.61,17252,15.69,73656.5,8.45,-2.23,-3.95,0,*7B
1494057726.81,17253,15.69,73662.0,8.45,-2.31,-4.09,0,*7B
1494057728.0,17254,15.69,73660.3,8.45,-2.79,-4.37,0,*7D
1494057729.22,17255,15.69,73656.3,8.45,-2.47,-3.87,0,*7D
1494057730.46,17256,15.69,73656.0,8.41,-1.67,-2.75,0,*77
1494057731.65,17257,15.69,73652.8,8.39,-0.81,-1.51,0,*45
1494057732.88,17258,15.63,73654.0,8.41,-0.53,-1.13,0,*4C
1494057734.09,17259,15.69,73652.5,8.47,-0.61,-1.21,0,*4B
1494057735.31,17260,15.63,73652.5,8.47,-1.33,-2.15,0,*73
1494057736.52,17261,15.63,73650.3,8.51,-1.59,-2.87,0,*72
1494057737.73,17262,15.69,73650.5,8.51,-2.35,-4.41,0,*74
1494057738.96,17263,15.63,73648.0,8.51,-3.23,-5.93,0,*7D
1494057740.18,17264,15.69,73650.8,8.49,-3.51,-6.69,0,*70
1494057741.4,17265,15.69,73644.3,8.45,-4.09,-7.73,0,*7D
1494057742.59,17266,15.69,73642.5,8.45,-3.23,-6.85,0,*79
1494057743.79,17267,15.69,73644.0,8.39,-4.85,-8.41,0,*7E
1494057745.02,17268,15.69,73650.3,8.29,-5.89,-8.55,0,*78
1494057746.21,17269,15.69,73646.8,8.23,-4.49,-6.31,0,*72
1494057747.41,17270,15.69,73642.8,8.21,-2.83,-3.87,0,*70
1494057748.64,17271,15.69,73640.5,8.17,-2.79,-3.67,0,*7F
1494057749.89,17272,15.69,73650.5,8.11,-3.47,-4.61,0,*77
1494057751.11,17273,15.69,73650.0,8.09,-4.29,-5.85,0,*7B
1494057752.33,17274,15.63,73646.8,8.07,-5.55,-7.19,0,*7F
1494057753.54,17275,15.69,73650.3,8.03,-4.61,-6.01,0,*74
1494057754.75,17276,15.69,73654.8,7.99,-5.43,-6.85,0,*76
1494057755.99,17277,15.69,73656.0,7.99,-6.47,-7.27,0,*79
1494057757.2,17278,15.69,73658.5,7.97,-7.05,-7.19,0,*72
1494057758.4,17279,15.69,73652.5,7.97,-6.35,-6.09,0,*71
1494057759.59,17280,15.69,73658.5,8.01,-8.21,-6.73,0,*71
1494057760.83,17281,15.69,73656.3,8.05,-9.37,-7.77,0,*77
1494057762.04,17282,15.69,73656.3,8.09,-10.75,-8.75,0,*4B
1494057763.27,17283,15.69,73654.8,8.15,-13.73,-11.29,0,*73
1494057764.47,17284,15.69,73658.0,8.19,-13.69,-10.89,0,*78
1494057765.67,17285,15.69,73656.0,8.23,-14.61,-12.29,0,*77
1494057766.86,17286,15.69,73658.8,8.27,-16.75,-13.43,0,*7A
1494057768.09,17287,15.69,73660.0,8.29,-19.17,-16.41,0,*79
1494057769.34,17288,15.69,73660.3,8.31,-18.35,-16.23,0,*7A
1494057770.56,17289,15.69,73658.0,8.31,-18.01,-16.03,0,*7E
1494057771.78,17290,15.69,73658.8,8.35,-18.55,-16.89,0,*71
1494057773.03,17291,15.69,73660.8,8.45,-21.23,-20.15,0,*7C
1494057774.24,17292,15.69,73658.5,8.45,-21.77,-21.09,0,*72
1494057775.47,17293,15.69,73662.0,8.45,-22.27,-22.31,0,*7D
1494057776.72,17294,15.69,73658.5,8.47,-21.03,-20.09,0,*74
1494057777.98,17295,15.69,73660.8,8.47,-21.53,-21.09,0,*71
1494057779.26,17296,15.69,73656.8,8.51,-22.77,-23.19,0,*73
1494057780.49,17297,15.69,73658.3,8.51,-23.79,-23.59,0,*79
1494057781.69,17298,15.69,73656.5,8.53,-25.91,-25.87,0,*71
1494057782.95,17299,15.69,73652.8,8.51,-24.71,-24.77,0,*73
1494057784.18,17300,15.69,73652.8,8.51,-24.47,-24.93,0,*7D
1494057785.45,17301,15.69,73654.5,8.51,-24.15,-24.41,0,*74
1494057786.69,17302,15.69,73648.8,8.49,-25.03,-25.49,0,*71
1494057787.89,17303,15.69,73650.8,8.49,-26.61,-27.13,0,*7A
1494057789.14,17304,15.69,73658.3,8.49,-26.97,-27.45,0,*77
1494057790.41,17305,15.69,73652.5,8.51,-25.75,-26.55,0,*70
1494057791.64,17306,15.69,73654.0,8.49,-24.97,-25.75,0,*76
1494057792.87,17307,15.69,73654.5,8.49,-23.85,-24.77,0,*70
1494057794.09,17308,15.69,73656.5,8.51,-26.07,-26.45,0,*7A
1494057795.32,17309,15.69,73658.5,8.51,-26.61,-26.23,0,*7B
1494057796.57,17310,15.69,73652.8,8.51,-24.47,-24.11,0,*76
1494057797.8,17311,15.69,73658.8,8.49,-22.87,-21.67,0,*70
1494057799.05,17312,15.69,73652.0,8.51,-23.79,-22.17,0,*7E
1494057800.31,17313,15.69,73656.5,8.55,-23.43,-21.33,0,*77
1494057801.58,17314,15.69,73658.5,8.55,-23.69,-21.87,0,*77
1494057802.83,17315,15.69,73656.3,8.55,-23.09,-21.03,0,*7C
1494057804.09,17316,15.69,73656.5,8.57,-23.29,-21.67,0,*7D
1494057805.37,17317,15.69,73658.3,8.59,-23.99,-22.77,0,*7B
1494057806.64,17318,15.69,73656.0,8.59,-24.67,-23.99,0,*73
1494057807.87,17319,15.69,73656.8,8.57,-23.69,-22.93,0,*7E
1494057809.15,17320,15.69,73656.5,8.59,-22.77,-22.21,0,*7D
1494057810.37,17321,15.69,73656.5,8.57,-22.41,-22.31,0,*76
1494057811.6,17322,15.69,73654.5,8.59,-22.87,-22.57,0,*71
1494057812.83,17323,15.69,73654.0,8.59,-24.35,-23.89,0,*7D
1494057814.11,17324,15.69,73666.0,8.59,-23.85,-24.21,0,*73
1494057815.33,17325,15.69,73660.3,8.59,-20.69,-22.07,0,*71
1494057816.59,17326,15.69,73662.8,8.65,-17.59,-19.85,0,*78
1494057817.81,17327,15.69,73658.8,8.65,-15.49,-17.59,0,*75
1494057819.05,17328,15.69,73660.0,8.65,-14.05,-16.37,0,*7A
1494057820.31,17329,15.69,73662.3,8.69,-13.83,-15.89,0,*78
1494057821.54,17330,15.69,73658.0,8.67,-13.73,-15.95,0,*7C
1494057822.79,17331,15.69,73658.5,8.67,-13.15,-16.51,0,*76
1494057824.05,17332,15.69,73656.3,8.67,-14.05,-16.83,0,*7C
1494057825.27,17333,15.69,73656.5,8.67,-13.43,-16.37,0,*77
1494057826.52,17334,15.69,73656.0,8.65,-12.61,-16.23,0,*76
1494057827.8,17335,15.69,73658.8,8.63,-11.37,-15.85,0,*7E
1494057829.01,17336,15.69,73656.8,8.57,-11.45,-16.93,0,*7B
1494057830.23,17337,15.69,73654.8,8.57,-11.19,-16.23,0,*78
1494057831.46,17338,15.69,73654.8,8.55,-10.93,-15.95,0,*78
1494057832.69,17339,15.69,73652.5,8.55,-10.19,-14.89,0,*77
1494057833.93,17340,15.69,73652.0,8.53,-11.41,-15.89,0,*72
1494057835.18,17341,15.69,73656.8,8.49,-11.37,-16.17,0,*7D
1494057836.38,17342,15.69,73660.3,8.45,-8.45,-13.55,0,*4C
1494057837.58,17343,15.69,73656.5,8.45,-6.35,-11.19,0,*4E
1494057838.85,17344,15.69,73660.0,8.41,-3.55,-7.61,0,*76
1494057840.13,17345,15.69,73654.3,8.41,-1.99,-5.07,0,*77
1494057841.33,17346,15.69,73656.3,8.41,-0.61,-2.79,0,*4C
1494057842.56,17347,15.69,73660.5,8.41,0.09,-1.39,0,*59
1494057843.78,17348,15.69,73656.3,8.47,0.97,0.25,0,*76
1494057845.01,17349,15.69,73658.0,8.47,1.79,1.17,0,*76
1494057846.27,17350,15.69,73656.5,8.47,1.13,0.63,0,*40
1494057847.48,17351,15.69,73656.5,8.47,-0.11,-0.45,0,*76
1494057848.71,17352,15.69,73654.8,8.45,0.87,0.51,0,*7D
1494057849.95,17353,15.69,73654.0,8.47,0.51,0.29,0,*7A
1494057851.16,17354,15.69,73654.8,8.45,1.41,1.25,0,*72
1494057852.36,17355,15.69,73648.0,8.45,1.25,0.97,0,*49
1494057853.59,17356,15.69,73652.8,8.41,1.05,0.91,0,*4A
1494057854.84,17357,15.69,73648.3,8.41,1.43,1.21,0,*73
1494057856.1,17358,15.69,73646.0,8.41,1.71,1.33,0,*7E
1494057857.33,17359,15.69,73644.5,8.41,-0.41,-1.01,0,*4C
1494057858.57,17360,15.69,73646.0,8.33,-3.87,-4.93,0,*74
1494057859.82,17361,15.69,73644.8,8.29,-5.23,-6.51,0,*7A
1494057861.02,17362,15.69,73636.8,8.21,-4.49,-6.05,0,*7D
1494057862.26,17363,15.69,73636.8,8.17,-3.87,-5.73,0,*7E
1494057863.5,17364,15.69,73634.8,8.07,-5.35,-7.43,0,*76
1494057864.73,17365,15.69,73632.5,7.99,-4.81,-6.39,0,*7D
1494057865.98,17366,15.69,73632.8,7.95,-3.43,-4.57,0,*71
1494057867.2,17367,15.69,73636.8,7.89,-3.63,-4.61,0,*7A
1494057868.46,17368,15.69,73638.0,7.83,-3.55,-4.69,0,*72
1494057869.7,17369,15.69,73636.5,7.79,-3.71,-4.77,0,*7F
1494057870.92,17370,15.69,73634.8,7.77,-3.03,-3.91,0,*73
1494057872.16,17371,15.69,73642.3,7.73,-4.17,-5.23,0,*7B
1494057873.4,17372,15.69,73638.3,7.65,-4.61,-5.81,0,*76
1494057874.58,17373,15.69,73640.0,7.63,-2.87,-4.17,0,*71
1494057875.77,17374,15.69,73640.0,7.59,-3.19,-4.41,0,*7A
1494057876.98,17375,15.69,73644.5,7.55,-2.75,-3.87,0,*71
1494057878.25,17376,15.69,73644.3,7.53,-2.71,-3.59,0,*73
1494057879.5,17377,15.69,73652.8,7.51,-1.05,-1.47,0,*7D
1494057880.74,17378,15.69,73648.3,7.51,-1.01,-1.35,0,*73
1494057881.99,17379,15.69,73646.0,7.51,-1.05,-1.35,0,*76
1494057883.19,17380,15.69,73644.3,7.51,-0.29,-0.27,0,*7D
1494057884.37,17381,15.69,73648.0,7.51,-0.41,-0.29,0,*7C
1494057885.57,17382,15.69,73646.0,7.53,-0.33,0.01,0,*6F
1494057886.77,17383,15.69,73644.0,7.51,-0.41,0.25,0,*5F
1494057887.98,17384,15.69,73646.5,7.55,-0.45,0.47,0,*5C
1494057889.19,17385,15.69,73646.3,7.57,-2.15,-1.17,0,*71
1494057890.4,17386,15.69,73648.8,7.57,-3.19,-2.31,0,*78
1494057891.63,17387,15.69,73646.5,7.61,-2.79,-2.23,0,*78
1494057892.84,17388,15.69,73648.5,7.61,-4.17,-3.91,0,*71
1494057894.08,17389,15.69,73648.0,7.63,-4.81,-4.81,0,*7B
1494057895.32,17390,15.69,73648.0,7.65,-3.75,-3.59,0,*7B
1494057896.59,17391,15.69,73644.8,7.65,-4.01,-3.51,0,*76
1494057897.8,17392,15.69,73648.8,7.67,-3.59,-3.31,0,*7B
1494057899.01,17393,15.69,73648.0,7.73,-2.99,-2.87,0,*7E
1494057900.2,17394,15.69,73644.5,7.75,-4.13,-4.13,0,*70
1494057901.38,17395,15.69,73644.3,7.75,-5.97,-6.01,0,*7D
1494057902.62,17396,15.69,73646.5,7.75,-4.89,-4.81,0,*7A
1494057903.8,17397,15.69,73648.0,7.75,-3.23,-2.99,0,*73
1494057905.02,17398,15.69,73652.0,7.79,-3.59,-2.99,0,*7D
1494057906.21,17399,15.69,73654.3,7.79,-4.21,-3.87,0,*7A
1494057907.42,17400,15.69,73652.0,7.83,-5.35,-5.35,0,*73
1494057908.64,17401,15.69,73654.5,7.83,-6.39,-6.31,0,*7A
1494057909.9,17402,15.69,73652.0,7.83,-5.73,-5.65,0,*76
1494057911.12,17403,15.69,73658.3,7.85,-8.89,-8.81,0,*7E
1494057912.35,17404,15.69,73652.3,7.85,-13.23,-14.51,0,*73
1494057913.61,17405,15.69,73642.5,7.85,-13.01,-15.85,0,*7A
1494057914.87,17406,15.69,73638.0,7.85,-11.07,-13.61,0,*71
1494057916.13,17407,15.69,73640.3,7.85,-11.55,-12.53,0,*77
1494057917.36,17408,15.69,73634.3,7.85,-15.53,-16.27,0,*7D
1494057918.61,17409,15.69,73638.0,7.81,-14.51,-15.29,0,*76
1494057919.86,17410,15.69,73638.3,7.77,-15.25,-18.01,0,*72
1494057921.11,17411,15.69,73640.5,7.77,-15.39,-18.65,0,*7C
1494057922.33,17412,15.69,73646.3,7.73,-16.59,-18.41,0,*78
1494057923.54,17413,15.69,73650.8,7.71,-19.17,-20.09,0,*79
1494057924.75,17414,15.69,73646.8,7.71,-23.19,-21.73,0,*75
1494057925.96,17415,15.69,73648.8,7.67,-22.27,-20.59,0,*76
1494057927.18,17416,15.69,73644.5,7.71,-23.95,-21.77,0,*77
1494057928.43,17417,15.69,73648.5,7.71,-21.97,-21.03,0,*75
1494057929.66,17418,15.69,73646.0,7.67,-22.17,-20.09,0,*7D
1494057930.91,17419,15.69,73644.0,7.73,-18.07,-14.83,0,*74
1494057932.11,17420,15.69,73648.5,7.75,-17.69,-14.15,0,*70
1494057933.32,17421,15.69,73648.0,7.79,-16.51,-13.47,0,*77
1494057934.54,17422,15.69,73644.0,7.81,-14.69,-11.97,0,*75
1494057935.78,17423,15.69,73648.0,7.85,-13.51,-11.81,0,*7B
1494057937.03,17424,15.69,73648.8,7.87,-13.65,-12.61,0,*74
1494057938.28,17425,15.69,73644.8,7.93,-13.29,-13.37,0,*7A
1494057939.54,17426,15.69,73648.5,7.95,-11.01,-12.07,0,*75
1494057940.78,17427,15.69,73646.5,7.95,-9.19,-9.61,0,*7E
1494057941.98,17428,15.69,73646.8,8.01,-8.89,-8.75,0,*7F
1494057943.19,17429,15.69,73650.0,8.01,-10.05,-9.57,0,*42
1494057944.42,17430,15.69,73650.0,8.01,-12.21,-11.37,0,*71
1494057945.64,17431,15.69,73650.8,8.03,-13.11,-11.19,0,*7C
1494057946.92,17432,15.69,73646.8,8.03,-13.87,-11.59,0,*74
1494057948.16,17433,15.69,73644.0,8.03,-15.11,-12.65,0,*70
1494057949.39,17434,15.69,73648.3,8.07,-15.67,-12.93,0,*7B
1494057950.6,17435,15.69,73650.0,8.07,-15.11,-12.47,0,*72
1494057951.84,17436,15.69,73648.3,8.07,-15.85,-14.11,0,*79
1494057953.08,17437,15.69,73648.3,8.07,-15.21,-14.65,0,*75
1494057954.36,17438,15.69,73648.0,8.07,-13.61,-12.75,0,*7F
1494057955.62,17439,15.69,73648.0,8.09,-11.33,-10.63,0,*70
1494057956.89,17440,15.69,73648.3,8.11,-11.33,-10.63,0,*77
1494057958.15,17441,15.69,73654.0,8.15,-13.83,-11.89,0,*7E
1494057959.36,17442,15.69,73650.5,8.15,-12.15,-9.89,0,*4A
1494057960.59,17443,15.69,73652.0,8.19,-10.27,-8.51,0,*40
1494057961.77,17444,15.69,73654.5,8.19,-10.05,-8.67,0,*42
1494057963.0,17445,15.69,73650.5,8.21,-12.21,-10.53,0,*72
1494057964.25,17446,15.69,73652.8,8.23,-12.57,-10.63,0,*71
1494057965.52,17447,15.69,73652.5,8.21,-14.01,-12.15,0,*74
1494057966.78,17448,15.69,73654.8,8.21,-12.21,-11.07,0,*7F
1494057968.0,17449,15.69,73652.5,8.23,-11.73,-11.45,0,*7E
1494057969.23,17450,15.69,73646.3,8.23,-10.35,-11.07,0,*73
1494057970.43,17451,15.69,73652.3,8.23,-7.53,-9.15,0,*7E
1494057971.64,17452,15.69,73648.5,8.23,-5.69,-7.15,0,*78
1494057972.85,17453,15.69,73650.5,8.23,-4.65,-5.65,0,*71
1494057974.05,17454,15.69,73654.3,8.27,-3.83,-4.37,0,*7B
1494057975.23,17455,15.69,73652.8,8.27,-3.11,-2.79,0,*7D
1494057976.47,17456,15.69,73658.0,8.27,-2.67,-1.99,0,*73
1494057977.71,17457,15.69,73654.8,8.31,-3.47,-2.59,0,*79
1494057978.91,17458,15.69,73654.8,8.29,-1.55,-0.65,0,*43
1494057980.13,17459,15.69,73650.3,8.33,-0.49,0.17,0,*5D
1494057981.32,17460,15.69,73650.0,8.35,-0.11,0.41,0,*5F
1494057982.51,17461,15.69,73648.5,8.39,-0.33,0.17,0,*51
1494057983.71,17462,15.69,73648.3,8.41,-0.37,0.09,0,*66
1494057984.92,17463,15.69,73648.8,8.41,-0.77,-0.15,0,*73
1494057986.12,17464,15.69,73644.8,8.45,-0.53,0.25,0,*58
1494057987.34,17465,15.69,73650.3,8.47,-1.33,-0.61,0,*41
1494057988.55,17466,15.69,73648.0,8.47,-3.35,-2.43,0,*74
1494057989.8,17467,15.69,73648.8,8.47,-4.89,-4.21,0,*77
1494057990.99,17468,15.69,73648.0,8.49,-4.57,-4.17,0,*70
1494057992.26,17469,15.69,73646.8,8.51,-4.89,-4.89,0,*7C
1494057993.47,17470,15.69,73644.5,8.51,-4.49,-4.41,0,*7C
1494057994.71,17471,15.69,73648.0,8.51,-5.35,-5.19,0,*7B
1494057995.98,17472,15.69,73648.0,8.51,-6.19,-5.93,0,*77
1494057997.22,17473,15.69,73650.3,8.51,-6.73,-5.93,0,*7A
1494057998.43,17474,15.69,73650.5,8.53,-6.47,-6.23,0,*70
1494057999.67,17475,15.69,73648.8,8.53,-5.61,-5.93,0,*7E
1494058000.89,17476,15.69,73648.8,8.53,-7.31,-7.83,0,*79
1494058002.11,17477,15.69,73654.8,8.53,-7.99,-8.25,0,*79
1494058003.35,17478,15.69,73654.5,8.55,-9.37,-8.75,0,*7F
1494058004.53,17479,15.69,73654.3,8.53,-9.75,-8.33,0,*7C
1494058005.76,17480,15.69,73656.0,8.55,-10.35,-8.21,0,*43
1494058007.0,17481,15.69,73652.8,8.55,-10.53,-7.91,0,*46
1494058008.21,17482,15.69,73654.8,8.55,-8.59,-6.59,0,*73
1494058009.46,17483,15.69,73656.3,8.57,-6.97,-5.27,0,*76
1494058010.66,17484,15.69,73652.5,8.57,-7.11,-4.99,0,*7A
1494058011.92,17485,15.69,73650.8,8.59,-9.49,-5.65,0,*74
1494058013.18,17486,15.69,73650.8,8.59,-11.29,-6.31,0,*4A
1494058014.45,17487,15.69,73652.0,8.59,-11.85,-7.27,0,*4B
1494058015.7,17488,15.69,73654.3,8.63,-12.39,-7.65,0,*4F
1494058016.95,17489,15.69,73652.0,8.63,-15.25,-10.71,0,*77
1494058018.19,17490,15.69,73650.5,8.65,-16.13,-11.41,0,*7D
1494058019.43,17491,15.69,73652.8,8.63,-20.05,-15.21,0,*7A
1494058020.66,17492,15.69,73656.5,8.59,-21.47,-16.93,0,*7D
1494058021.91,17493,15.69,73658.3,8.59,-21.03,-17.31,0,*75
1494058023.14,17494,15.69,73654.8,8.57,-20.59,-17.25,0,*77
1494058024.36,17495,15.69,73658.5,8.57,-20.39,-17.11,0,*77
1494058025.59,17496,15.69,73658.3,8.53,-19.47,-16.51,0,*76
1494058026.79,17497,15.69,73652.8,8.53,-17.31,-15.11,0,*7F
1494058028.0,17498,15.69,73654.3,8.53,-14.37,-12.47,0,*71
1494058029.29,17499,15.69,73652.8,8.55,-13.01,-10.67,0,*74
1494058030.52,17500,15.69,73652.3,8.57,-14.33,-11.89,0,*70
1494058031.76,17501,15.69,73652.5,8.59,-15.39,-13.15,0,*73
1494058032.99,17502,15.69,73654.3,8.57,-16.97,-14.83,0,*71
1494058034.23,17503,15.69,73656.0,8.57,-17.25,-15.49,0,*7F
1494058035.48,17504,15.69,73658.3,8.59,-15.43,-13.07,0,*78
1494058036.76,17505,15.69,73658.8,8.59,-14.55,-11.93,0,*70
1494058037.97,17506,15.69,73662.3,8.65,-15.25,-12.03,0,*70
1494058039.22,17507,15.69,73658.8,8.65,-16.23,-11.55,0,*74
1494058040.43,17508,15.69,73660.8,8.69,-15.95,-11.45,0,*78
1494058041.68,17509,15.75,73660.3,8.71,-14.89,-10.75,0,*7E
1494058042.92,17510,15.75,73662.5,8.73,-14.79,-9.61,0,*46
1494058044.15,17511,15.69,73656.0,8.77,-15.63,-11.01,0,*76
1494058045.36,17512,15.69,73658.3,8.79,-14.37,-10.45,0,*7A
1494058046.6,17513,15.69,73658.0,8.81,-13.37,-9.19,0,*4A
1494058047.82,17514,15.69,73656.3,8.87,-14.79,-10.23,0,*77
1494058049.07,17515,15.75,73658.5,8.89,-18.17,-14.05,0,*7C
1494058050.29,17516,15.69,73656.0,8.91,-17.55,-14.23,0,*7B
1494058051.57,17517,15.69,73654.3,8.89,-17.41,-14.05,0,*72
1494058052.83,17518,15.69,73650.3,8.91,-19.23,-15.39,0,*70
1494058054.06,17519,15.69,73650.3,8.91,-18.69,-15.01,0,*75
1494058055.33,17520,15.75,73650.8,8.93,-18.89,-15.89,0,*73
1494058056.57,17521,15.69,73650.0,8.95,-17.79,-15.57,0,*77
1494058057.8,17522,15.69,73644.3,8.91,-17.97,-15.63,0,*77
1494058059.05,17523,15.69,73646.0,8.89,-17.69,-15.43,0,*7C
1494058060.28,17524,15.69,73646.5,8.91,-18.99,-16.27,0,*73
1494058061.5,17525,15.75,73646.8,8.89,-19.95,-16.83,0,*78
1494058062.74,17526,15.69,73640.0,8.89,-21.39,-18.59,0,*7F
1494058064.01,17527,15.69,73644.8,8.89,-21.87,-19.23,0,*77
1494058065.29,17528,15.69,73644.0,8.89,-22.31,-20.35,0,*7B
1494058066.54,17529,15.75,73646.0,8.85,-21.27,-19.71,0,*78
1494058067.81,17530,15.69,73644.3,8.85,-23.53,-21.33,0,*7C
1494058069.07,17531,15.69,73644.8,8.85,-21.93,-20.53,0,*74
1494058070.35,17532,15.69,73650.5,8.85,-21.57,-20.53,0,*7F
1494058071.61,17533,15.75,73652.0,8.81,-20.83,-20.25,0,*73
1494058072.84,17534,15.75,73654.5,8.85,-21.47,-20.29,0,*75
1494058074.12,17535,15.69,73652.5,8.85,-22.31,-20.53,0,*7B
1494058075.34,17536,15.69,73654.3,8.87,-21.73,-20.15,0,*7D
1494058076.53,17537,15.69,73656.3,8.87,-21.43,-19.99,0,*71
1494058077.77,17538,15.75,73656.8,8.89,-21.39,-19.81,0,*74
1494058079.0,17539,15.69,73652.3,8.91,-21.33,-19.37,0,*7B
1494058080.19,17540,15.69,73658.3,8.91,-20.69,-18.25,0,*79
1494058081.41,17541,15.75,73660.0,8.95,-20.53,-18.49,0,*7F
1494058082.59,17542,15.69,73652.0,8.99,-21.39,-19.07,0,*76
1494058083.82,17543,15.69,73652.5,8.99,-22.77,-20.73,0,*77
1494058085.07,17544,15.69,73652.3,8.99,-21.87,-20.79,0,*76
1494058086.31,17545,15.69,73652.3,8.99,-21.67,-21.57,0,*74
1494058087.54,17546,15.69,73648.8,9.01,-16.89,-16.37,0,*71
1494058088.79,17547,15.69,73652.0,8.99,-16.23,-15.81,0,*7E
1494058090.01,17548,15.75,73654.0,8.99,-17.21,-16.41,0,*7D
1494058091.26,17549,15.75,73656.8,9.01,-18.69,-16.65,0,*79
1494058092.49,17550,15.69,73654.8,9.03,-19.95,-17.55,0,*73
1494058093.67,17551,15.75,73656.3,9.03,-20.29,-18.25,0,*77
1494058094.89,17552,15.69,73652.8,9.01,-19.47,-17.69,0,*73
1494058096.11,17553,15.69,73654.3,9.03,-20.05,-17.97,0,*7D
1494058097.34,17554,15.75,73656.3,9.09,-20.63,-17.97,0,*70
1494058098.57,17555,15.69,73650.0,9.09,-21.09,-19.85,0,*71
1494058099.79,17556,15.69,73646.8,9.09,-19.81,-18.73,0,*71
1494058101.04,17557,15.75,73652.3,9.09,-19.41,-18.01,0,*79
1494058102.28,17558,15.75,73656.0,9.09,-19.27,-17.69,0,*77
1494058103.54,17559,15.75,73656.8,9.11,-21.97,-20.89,0,*75
1494058104.78,17560,15.75,73656.3,9.11,-23.43,-22.67,0,*76
1494058106.01,17561,15.75,73658.8,9.11,-20.93,-20.59,0,*76
1494058107.28,17562,15.75,73662.0,9.11,-22.93,-22.47,0,*7A