#timestamp,LO_Frequency,Hit,StdDev 
1618050315.3,286046983.3,P
1618050335.1,286046980.6,P
1618050355.9,286046983.6,P
1618050375.7,286046980.8,Y
1618050395.5,286046996.8,P
1618050415.4,286046999.6,N
1618050435.2,286046999.2,N
1618050455.0,286046997.6,N
1618050455.9,286046997.6,N
1618050475.8,286046997.4,N
1618050495.6,286046997.7,N
1618050515.5,286046996.8,N
1618050535.3,286046997.3,N
1618050555.1,286046997.0,N
1618050575.9,286046997.1,N
1618050595.7,286046996.7,N
1618050615.5,286046997.5,N
1618050635.4,286046997.1,N
1618050655.2,286046995.4,N
1618050675.1,286046995.0,N
1618050676.0,286046995.0,N
1618050695.8,286046997.4,N
1618050715.6,286046995.3,N
1618050735.5,286046995.9,N
1618050755.3,286046995.3,N
1618050775.1,286046995.5,N
1618050795.9,286046997.9,N
1618050815.7,286046997.6,N
1618050835.6,286046994.9,N
1618050855.4,286046997.2,N
1618050875.2,286046997.5,N
1618050895.1,286046996.7,N
1618050896.0,286046996.7,N
1618050915.8,286046997.5,N
1618050935.7,286046997.0,N
1618050955.5,286046997.2,N
1618050975.3,286046997.7,N
1618050995.2,286046997.4,N
1618051015.0,286046996.9,Y
1618051015.9,286046996.9,P
1618051035.8,286047000.1,N
1618051055.6,286047000.2,N
1618051075.4,286046999.7,N
1618051095.3,286047001.1,N
1618051115.1,286046999.5,N
1618051135.9,286046999.1,N
1618051155.7,286046999.4,N
1618051175.5,286046998.4,N
1618051195.4,286046997.5,N
1618051215.2,286046996.2,N
1618051235.0,286046995.8,N
1618051235.9,286046995.8,N
1618051255.8,286046994.1,Y
1618051275.6,286046995.8,P
1618051295.5,286046994.5,P
1618051315.3,286046994.6,P
1618051335.1,286046993.3,Y
1618051355.9,286046999.6,P
1618051375.7,286046997.1,N
1618051395.6,286046998.0,N
1618051415.4,286046997.3,N
1618051435.2,286046995.5,Y
1618051455.1,286046996.6,P
1618051456.0,286046996.6,P
1618051475.8,286046999.5,N
1618051495.6,286046999.1,N
1618051515.5,286046997.3,N
1618051535.3,286046997.2,N
1618051555.2,286046997.8,N
1618051575.9,286046996.4,Y
1618051595.7,286046996.6,P
1618051615.6,286046997.9,P
1618051635.4,286046997.7,P
1618051655.2,286046997.3,Y
1618051675.1,286046999.1,P
1618051676.0,286046999.1,N
1618051695.8,286046996.6,P
1618051715.7,286046997.6,N
1618051735.5,286046997.1,N
1618051755.3,286046995.3,Y
1618051775.2,286046999.2,P
1618051795.0,286046996.8,P
1618051795.9,286046996.8,P
1618051815.8,286046998.6,N
1618051835.6,286046998.0,N
1618051855.4,286046997.2,Y
1618051875.3,286046999.3,P
1618051895.1,286046999.1,N
1618051915.8,286046998.8,N
1618051935.7,286046999.1,N
1618051955.5,286046997.6,Y
1618051975.4,286046997.4,P
1618051995.2,286046997.4,P
1618052015.0,286046995.0,P
1618052015.9,286046995.0,Y
1618052035.8,286046998.4,P
1618052055.6,286046996.8,P
1618052075.5,286046996.9,P
1618052095.3,286046996.7,Y
1618052115.1,286047000.8,P
1618052135.9,286047000.9,N
1618052155.7,286047000.6,N
1618052175.5,286046998.7,N
1618052195.4,286046997.2,N
1618052215.2,286046997.0,N
1618052235.1,286046998.0,N
1618052236.0,286046998.0,N
1618052255.8,286046994.9,Y
1618052275.6,286046997.7,P
1618052295.5,286046997.5,P
1618052315.3,286046997.8,P
1618052335.2,286046995.8,Y
1618052355.9,286046997.4,P
1618052375.7,286046997.5,P
1618052395.6,286046995.6,P
