#timestamp,LO_Frequency,Hit,StdDev 
1678662015.2,286047000.4,N
1678662035.1,286047001.0,N
1678662036.0,286047001.0,N
1678662055.8,286047000.9,N
1678662075.6,286047001.0,N
1678662095.5,286047000.0,N
1678662115.3,286047001.1,N
1678662135.1,286046998.8,N
1678662155.9,286046998.2,N
1678662175.7,286046999.7,N
1678662195.6,286047002.1,N
1678662215.4,286047000.2,N
1678662235.2,286046999.8,N
1678662255.1,286047001.0,N
1678662256.0,286047001.0,N
1678662275.8,286047000.0,N
1678662295.7,286047000.0,N
1678662315.5,286047002.8,N
1678662335.3,286046999.7,N
1678662355.2,286047000.0,N
1678662375.0,286047001.0,N
1678662375.9,286047001.0,N
1678662395.7,286047001.2,N
1678662415.6,286046998.5,N
1678662435.4,286047000.1,N
1678662455.3,286047001.0,N
1678662475.1,286046998.3,N
1678662476.0,286046998.3,N
1678662495.8,286046998.8,N
1678662515.7,286046998.3,N
1678662535.5,286046998.6,N
1678662555.4,286046998.5,N
1678662575.2,286046998.2,N
1678662595.0,286046998.2,N
1678662595.9,286046998.2,N
1678662615.8,286047000.5,N
1678662635.6,286047000.0,N
1678662655.5,286046998.5,N
1678662675.3,286047000.8,N
1678662695.1,286047000.7,N
1678662715.9,286046998.2,N
1678662735.7,286046998.6,N
1678662755.5,286046998.5,N
1678662775.4,286046998.3,N
1678662795.2,286046999.0,N
1678662815.1,286047001.1,N
1678662816.0,286047001.1,N
1678662835.8,286046998.8,N
1678662855.6,286046998.3,N
1678662875.5,286046998.5,N
1678662895.3,286046998.1,N
1678662915.2,286046998.9,N
1678662935.9,286047000.9,N
1678662955.7,286047000.5,N
1678662975.6,286046999.7,N
1678662995.4,286047002.7,N
1678663015.2,286046999.8,N
1678663035.1,286047000.1,N
1678663036.0,286047000.1,N
1678663055.8,286047002.1,N
1678663075.7,286047002.4,N
1678663095.5,286047002.4,N
1678663115.3,286047000.3,N
1678663135.2,286047000.1,N
1678663155.0,286047001.2,N
1678663155.9,286047001.2,N
1678663175.8,286047000.8,N
1678663195.6,286047000.7,N
1678663215.4,286047001.0,N
1678663235.3,286047000.9,N
1678663255.1,286047000.3,N
1678663275.9,286047000.4,N
1678663295.7,286046999.9,N
1678663315.5,286047000.3,N
1678663335.4,286047000.3,N
1678663355.2,286046999.8,N
1678663375.0,286047002.3,N
1678663375.9,286047002.3,N
1678663395.8,286047002.8,N
1678663415.6,286047002.6,N
1678663435.5,286047002.6,N
1678663455.3,286047000.9,N
1678663475.1,286046999.8,N
1678663495.9,286047002.1,N
1678663515.7,286047004.2,Y
1678663535.6,286047000.0,P
1678663555.4,286047002.2,P
1678663575.2,286047001.7,N
1678663595.1,286047002.2,N
1678663596.0,286047002.2,N
1678663615.8,286047002.7,Y
1678663635.7,286047000.3,P
1678663655.5,286046998.9,N
1678663675.3,286046998.8,N
1678663695.2,286046997.4,N
1678663715.0,286046999.6,N
1678663715.9,286046999.6,N
1678663735.7,286046997.0,N
1678663755.6,286046997.1,N
1678663775.4,286046997.3,N
1678663795.3,286046999.6,N
1678663815.1,286046996.7,N
1678663816.0,286046996.7,N
1678663835.8,286046999.5,N
1678663855.7,286046998.9,N
1678663875.5,286046999.2,N
1678663895.3,286046999.0,N
1678663915.2,286046999.1,N
1678663935.0,286046998.9,N
1678663935.9,286046998.9,N
1678663955.8,286046999.4,N
1678663975.6,286046999.1,N
1678663995.4,286046999.1,N
1678664015.3,286046999.2,N
1678664035.1,286046996.9,N
1678664055.8,286046999.6,N
1678664075.7,286046999.3,N
1678664095.5,286046998.3,N
1678664115.4,286047001.1,N
1678664135.2,286046998.8,N
1678664155.0,286047000.7,N
1678664155.9,286047000.7,N
1678664175.8,286047000.6,N
1678664195.6,286046998.3,N
1678664215.4,286046998.6,N
1678664235.3,286046998.3,N
1678664255.1,286046998.1,N
1678664275.9,286046998.4,N
1678664295.7,286046998.3,N
1678664315.5,286046999.4,N
1678664335.4,286046998.8,N
1678664355.2,286047000.8,N
1678664375.0,286047001.1,N
1678664375.9,286047001.1,N
1678664395.8,286046999.3,N
1678664415.6,286046998.7,N
1678664435.5,286047000.0,N
1678664455.3,286047000.9,N
1678664475.1,286046998.6,N
1678664495.9,286047000.6,N
1678664515.7,286047000.5,N
1678664535.5,286046999.6,N
1678664555.4,286046995.0,Y
1678664575.2,286046997.5,P
1678664595.1,286046997.4,N
1678664596.0,286046997.4,N
1678664615.8,286046994.9,Y
1678664635.6,286047000.3,P
1678664655.5,286047001.2,N
1678664675.3,286046999.9,N
1678664695.2,286047001.0,N
1678664715.9,286046999.7,N
1678664735.7,286047000.7,N
1678664755.6,286047000.9,N
1678664775.4,286046999.8,N
1678664795.2,286046999.7,N
1678664815.1,286047000.8,N
1678664816.0,286047000.8,N
1678664835.8,286046999.9,N
1678664855.7,286046999.9,N
1678664875.5,286047001.1,N
1678664895.3,286047002.8,Y
1678664915.2,286047000.2,P
1678664935.0,286047002.4,P
1678664935.9,286047002.4,N
1678664955.8,286047002.6,N
1678664975.6,286047004.4,Y
1678664995.4,286047002.7,P
1678665015.3,286047001.1,N
1678665035.1,286047000.9,N
1678665055.9,286047001.0,N
1678665075.7,286047000.9,N
1678665095.5,286047000.1,N
1678665115.4,286047000.1,N
1678665135.2,286047001.0,N
1678665155.0,286047001.0,N
1678665156.0,286047001.0,N
1678665175.8,286047000.6,N
1678665195.6,286047000.8,N
1678665215.5,286046998.4,N
1678665235.3,286046996.9,Y
1678665255.2,286046997.2,P
1678665275.9,286046994.9,N
1678665295.7,286046996.8,N
1678665315.6,286046997.4,N
1678665335.4,286046997.7,N
1678665355.3,286046997.4,N
1678665375.1,286046997.8,N
1678665376.0,286046997.8,N
1678665395.8,286046997.8,N
1678665415.7,286046995.0,Y
1678665435.5,286046999.5,P
1678665455.3,286046996.9,P
1678665475.2,286046999.4,N
1678665495.0,286047001.2,N
1678665495.9,286047001.2,N
1678665515.8,286047000.5,N
1678665535.6,286046998.7,N
1678665555.4,286046998.7,N
1678665575.3,286046998.5,N
1678665595.1,286046998.5,N
