#timestamp,LO_Frequency,Hit,StdDev 
1551535215.7,286046997.9,N
1551535235.6,286046998.4,N
1551535255.4,286047002.5,N
1551535275.3,286047002.6,N
1551535295.1,286047004.1,N
1551535315.8,286047003.9,N
1551535335.7,286047011.9,N
1551535355.5,286047002.9,N
1551535375.4,286047005.3,N
1551535395.2,286047005.3,N
1551535415.0,286047006.3,N
1551535415.9,286047006.3,N
1551535435.8,286047008.9,N
1551535455.6,286047009.7,N
1551535475.4,286047010.6,N
1551535495.3,286047007.9,N
1551535515.1,286047008.8,N
1551535535.9,286047008.6,N
1551535555.7,286047006.1,N
1551535575.5,286047007.0,N
1551535595.4,286047007.1,N
1551535615.2,286047007.2,N
1551535635.1,286047006.5,N
1551535636.0,286047006.5,N
1551535655.8,286047008.2,N
1551535675.6,286047011.9,N
1551535695.5,286047009.4,N
1551535715.3,286047010.8,N
1551535735.1,286047006.3,N
1551535755.9,286047005.9,N
1551535775.7,286047003.4,N
1551535795.6,286047003.9,N
1551535815.4,286047002.2,N
1551535835.2,286047000.3,N
1551535855.1,286046998.2,N
1551535856.0,286046998.2,N
1551535875.8,286046999.1,N
1551535895.7,286046997.5,N
1551535915.5,286046995.9,N
1551535935.3,286046991.7,N
1551535955.2,286046996.3,N
1551535975.0,286046994.5,N
1551535975.9,286046994.5,N
1551535995.7,286046996.4,N
1551536015.6,286046997.3,N
1551536035.4,286046999.4,N
1551536055.3,286047002.7,N
1551536075.1,286047004.1,N
1551536076.0,286047004.1,N
1551536095.8,286047003.8,N
1551536115.7,286047005.0,N
1551536135.5,286047008.8,N
1551536155.3,286047008.8,N
1551536175.2,286047011.7,N
1551536195.0,286047011.4,N
1551536195.9,286047011.4,N
1551536215.8,286047011.5,N
1551536235.6,286047010.9,N
1551536255.4,286047011.1,N
1551536275.3,286047011.7,N
1551536295.1,286047010.1,N
1551536315.9,286047007.3,N
1551536335.7,286047005.4,N
1551536355.5,286047004.0,N
1551536375.4,286047003.8,N
1551536395.2,286047002.9,N
1551536415.0,286047003.9,N
1551536416.0,286047003.9,N
1551536435.8,286047001.4,N
1551536455.6,286047004.0,N
1551536475.5,286047004.3,N
1551536495.3,286047003.5,N
1551536515.1,286047003.7,N
1551536535.9,286047003.3,N
1551536555.7,286047002.2,N
1551536575.6,286047002.7,N
1551536595.4,286046999.9,N
1551536615.2,286047000.5,N
1551536635.1,286047000.9,N
1551536636.0,286047000.9,N
1551536655.8,286047002.3,N
1551536675.6,286047005.6,N
1551536695.5,286047001.3,N
1551536715.3,286047002.8,N
1551536735.2,286047000.8,N
1551536755.9,286046998.4,N
1551536775.7,286046997.0,N
1551536795.6,286046996.3,N
1551536815.4,286046993.5,N
1551536835.2,286046991.8,N
1551536855.1,286046992.9,N
1551536856.0,286046992.9,N
1551536875.8,286046990.8,N
1551536895.7,286046988.9,N
1551536915.5,286046987.0,N
1551536935.3,286046985.8,N
1551536955.2,286046990.0,N
1551536975.0,286046986.9,N
1551536975.9,286046986.9,N
1551536995.8,286046989.3,N
1551537015.6,286046989.9,N
1551537035.4,286046989.9,N
1551537055.3,286046987.3,N
1551537075.1,286046985.9,N
1551537095.9,286046986.6,N
1551537115.7,286046983.7,N
1551537135.5,286046986.4,N
1551537155.4,286046983.7,N
1551537175.2,286046986.8,N
1551537195.0,286046987.9,N
1551537196.0,286046987.9,N
1551537215.8,286046989.5,N
1551537235.6,286046991.6,N
1551537255.5,286046990.8,N
1551537275.3,286046992.7,N
1551537295.1,286046992.6,N
1551537315.9,286046990.2,N
1551537335.7,286046989.1,Y
1551537355.6,286047000.8,P
1551537375.4,286047000.8,N
1551537395.2,286046999.2,N
1551537415.1,286046998.1,N
1551537416.0,286046998.1,N
1551537435.8,286047001.5,N
1551537455.7,286047001.9,N
1551537475.5,286047001.6,N
1551537495.3,286047003.9,N
1551537515.2,286047003.2,N
1551537535.0,286047005.1,N
1551537535.9,286047005.1,N
1551537555.8,286047005.7,N
1551537575.6,286047007.3,N
1551537595.4,286047008.5,N
1551537615.3,286047008.6,N
1551537635.1,286047008.8,N
1551537655.8,286047008.5,N
1551537675.7,286047008.7,N
1551537695.5,286047007.9,N
1551537715.4,286047010.6,N
1551537735.2,286047012.4,N
1551537755.0,286047009.8,N
1551537755.9,286047009.8,N
1551537775.8,286047011.4,N
1551537795.6,286047013.7,N
1551537815.4,286047015.1,N
1551537835.3,286047017.1,Y
1551537855.1,286047009.8,P
1551537875.9,286047012.4,P
1551537895.7,286047010.3,P
1551537915.5,286047011.9,Y
1551537935.4,286047003.6,P
1551537955.2,286047005.5,N
1551537975.1,286047006.9,N
1551537976.0,286047006.9,Y
1551537995.8,286047000.2,P
1551538015.6,286047000.2,N
1551538035.5,286046999.7,N
1551538055.3,286047002.2,N
1551538075.1,286046999.7,N
1551538095.9,286047002.3,N
1551538115.7,286047000.4,N
1551538135.6,286047001.1,N
1551538155.4,286046999.9,N
1551538175.2,286047002.2,N
1551538195.1,286047002.6,N
1551538226.0,286047001.0,E
1551538235.0,286047000.4,N
1551538235.9,286047000.4,P
1551538255.8,286046998.9,P
1551538275.6,286046998.8,N
1551538295.4,286047000.7,N
1551538315.3,286046999.0,N
1551538335.1,286046995.1,Y
1551538355.9,286046994.0,P
1551538375.7,286046994.3,N
1551538395.5,286046993.0,N
1551538415.4,286046989.7,Y
1551538435.2,286046993.2,P
1551538455.0,286046990.6,P
1551538456.0,286046990.6,P
1551538475.8,286046992.4,Y
1551538495.6,286046998.1,P
1551538515.5,286047001.0,N
1551538535.3,286046999.7,N
1551538555.1,286047001.6,N
1551538575.9,286047003.4,N
1551538595.7,286047006.0,N
1551538615.6,286047004.9,N
1551538635.4,286047007.2,N
1551538655.2,286047007.4,N
1551538675.1,286047006.6,N
1551538676.0,286047006.6,N
1551538695.8,286047011.9,N
1551538715.6,286047008.3,N
1551538735.5,286047009.6,N
1551538755.3,286047010.2,N
1551538775.2,286047012.0,N
1551538795.9,286047011.6,N
