#timestamp,LO_Frequency,Hit,StdDev 
1673175615.0,286046998.4,N
1673175615.9,286046998.4,N
1673175635.8,286047001.2,N
1673175655.6,286046998.5,N
1673175675.5,286047002.5,N
1673175695.3,286047011.6,Y
1673175715.1,286047015.5,P
1673175735.9,286047013.7,N
1673175755.7,286047010.4,N
1673175775.6,286047006.5,N
1673175795.4,286047006.8,N
1673175815.2,286047007.3,N
1673175835.1,286047007.1,N
1673175836.0,286047007.1,N
1673175855.8,286047005.7,N
1673175875.6,286047003.2,N
1673175895.5,286047003.6,N
1673175915.3,286047003.0,N
1673175935.2,286047003.7,N
1673175955.9,286047003.1,N
1673175975.7,286047004.3,N
1673175995.6,286047004.4,N
1673176015.4,286047004.4,N
1673176035.2,286047004.1,N
1673176055.1,286047001.9,N
1673176056.0,286047001.9,N
1673176075.8,286047002.5,N
1673176095.7,286047002.2,N
1673176115.5,286047002.0,N
1673176135.3,286047002.6,N
1673176155.2,286047002.3,N
1673176175.0,286047002.3,N
1673176175.9,286047002.3,N
1673176195.7,286047002.7,N
1673176215.6,286047002.6,N
1673176235.4,286047002.0,N
1673176255.3,286046999.8,N
1673176275.1,286047002.0,N
1673176276.0,286047002.0,N
1673176295.8,286047002.2,N
1673176315.7,286047002.2,N
1673176335.5,286046999.9,N
1673176355.4,286047000.1,N
1673176375.2,286047000.7,N
1673176395.0,286046999.9,N
1673176395.9,286046999.9,N
1673176415.8,286046999.9,N
1673176435.6,286047000.4,N
1673176455.5,286047000.8,N
1673176475.3,286047001.0,N
1673176495.1,286047000.0,N
1673176515.9,286047000.1,N
1673176535.7,286046999.8,N
1673176555.5,286047002.7,N
1673176575.4,286047003.9,Y
1673176595.2,286047000.1,P
1673176615.1,286047000.3,N
1673176616.0,286047000.3,N
1673176635.8,286047001.0,N
1673176655.6,286047001.2,N
1673176675.5,286046998.7,N
1673176695.3,286046998.2,N
1673176715.2,286047001.0,N
1673176735.9,286047000.8,N
1673176755.7,286047000.6,N
1673176775.6,286047000.4,N
1673176795.4,286047000.1,N
1673176815.3,286047002.7,N
1673176835.1,286047000.3,N
1673176836.0,286047000.3,N
1673176855.8,286047002.4,N
1673176875.7,286047000.4,N
1673176895.5,286046999.8,N
1673176915.3,286047000.2,N
1673176935.2,286047002.7,N
1673176955.0,286047002.4,N
1673176955.9,286047002.4,N
1673176975.8,286047000.2,N
1673176995.6,286047000.5,N
1673177015.4,286046999.9,N
1673177035.3,286047000.3,N
1673177055.1,286047000.9,N
1673177075.9,286047000.3,N
1673177095.7,286047002.8,N
1673177115.5,286047002.4,N
1673177135.4,286046999.9,N
1673177155.2,286046999.9,N
1673177175.0,286047002.5,N
1673177176.0,286047002.5,N
1673177195.8,286046999.7,N
1673177215.6,286047002.4,N
1673177235.5,286047002.4,N
1673177255.3,286047000.3,N
1673177275.1,286047000.3,N
1673177295.9,286047002.8,N
1673177315.7,286047000.1,N
1673177335.6,286047000.8,N
1673177355.4,286046998.2,N
1673177375.2,286047001.0,N
1673177395.1,286046999.9,N
1673177396.0,286046999.9,N
1673177415.8,286047001.8,N
1673177435.7,286047011.2,Y
1673177455.5,286047010.8,P
1673177475.3,286047006.5,N
1673177495.2,286047005.0,N
1673177515.0,286047004.4,N
1673177515.9,286047004.4,N
1673177535.7,286046999.8,N
1673177555.6,286047000.5,N
1673177575.4,286047001.8,N
1673177595.3,286047001.8,N
1673177615.1,286047002.7,N
1673177635.8,286047000.9,N
1673177655.7,286046999.9,N
1673177675.5,286047001.8,N
1673177695.4,286047002.0,N
1673177715.2,286047001.9,N
1673177735.0,286046999.7,N
1673177735.9,286046999.7,N
1673177755.8,286047002.3,N
1673177775.6,286047001.7,N
1673177795.4,286047001.5,N
1673177815.3,286047000.2,N
1673177835.1,286047000.0,N
1673177855.9,286047002.2,N
1673177875.7,286047001.7,N
1673177895.5,286047002.3,N
1673177915.4,286047002.2,N
1673177935.2,286047002.4,N
1673177955.0,286047000.0,N
1673177955.9,286047000.0,N
1673177975.8,286046999.7,N
1673177995.6,286046999.8,N
1673178015.5,286046999.8,N
1673178035.3,286046998.2,N
1673178055.1,286046998.2,N
1673178075.9,286047001.0,N
1673178095.7,286047000.7,N
1673178115.5,286047000.5,N
1673178135.4,286047001.2,N
1673178155.2,286046998.6,N
1673178175.1,286046998.2,N
1673178176.0,286046998.2,N
1673178195.8,286046998.2,N
1673178215.6,286046999.5,N
1673178235.5,286046997.8,N
1673178255.3,286046993.4,Y
1673178275.2,286046996.1,P
1673178295.9,286046993.7,P
1673178315.7,286046995.6,N
1673178335.6,286046994.1,N
1673178355.4,286046994.3,N
1673178375.3,286046991.7,Y
1673178395.1,286046997.4,P
1673178396.0,286046997.4,P
1673178415.8,286046997.2,P
1673178435.7,286046996.8,Y
1673178455.5,286046999.8,P
1673178475.3,286047002.3,N
1673178495.2,286047002.8,N
1673178515.0,286047001.2,N
1673178515.9,286047001.2,N
1673178535.8,286047000.9,N
1673178555.6,286046998.2,N
1673178575.4,286046998.8,N
1673178595.3,286046999.4,N
1673178615.1,286047001.2,N
1673178635.8,286046999.4,N
1673178655.7,286046998.4,N
1673178675.5,286046998.8,N
1673178695.4,286046998.3,N
1673178715.2,286046999.6,N
1673178735.0,286046999.2,N
1673178735.9,286046999.2,N
1673178755.8,286046999.3,N
1673178775.6,286046998.1,N
1673178795.4,286046998.7,N
1673178815.3,286046998.9,N
1673178835.1,286046999.4,N
1673178855.9,286046999.3,N
1673178875.7,286046996.5,N
1673178895.5,286046997.8,N
1673178915.4,286046995.5,Y
1673178935.2,286046997.6,P
1673178955.0,286046997.7,N
1673178955.9,286046997.7,N
1673178975.8,286046998.0,N
1673178995.6,286046995.0,Y
1673179015.5,286046997.9,P
1673179035.3,286046997.4,P
1673179055.1,286046995.4,P
1673179075.9,286046997.6,N
1673179095.7,286046995.8,Y
1673179115.6,286047014.5,P
1673179135.4,286047016.6,N
1673179155.2,286047013.1,N
1673179175.1,286047011.6,N
1673179176.0,286047011.6,N
1673179195.8,286047010.2,N
