#timestamp,LO_Frequency,Hit,StdDev 
1502078415.2,286047000.1,N,1.3
1502078435.0,286047000.0,N,1.3
1502078435.9,286047000.0,N,1.3
1502078455.8,286047002.3,N,1.3
1502078475.6,286046999.7,N,1.3
1502078495.4,286047002.8,N,1.3
1502078515.3,286047002.8,N,1.3
1502078535.1,286047002.8,N,1.3
1502078555.9,286047001.5,N,1.3
1502078575.7,286046999.9,N,1.3
1502078595.5,286047002.5,N,1.3
1502078615.4,286047001.5,N,1.3
1502078635.2,286046999.7,N,1.3
1502078655.1,286047002.3,N,1.2
1502078656.0,286047002.3,N,1.2
1502078675.8,286047001.9,N,1.2
1502078695.6,286047001.6,N,1.2
1502078715.5,286047001.5,N,1.2
1502078735.3,286047002.5,N,1.2
1502078755.1,286047000.1,N,1.2
1502078775.9,286047002.7,N,1.2
1502078795.7,286047001.5,N,1.1
1502078815.6,286047002.5,N,1.1
1502078835.4,286047001.5,N,1.1
1502078855.2,286047001.5,N,1.1
1502078875.1,286047002.2,N,1.1
1502078876.0,286047002.2,N,1.1
1502078895.8,286047001.7,N,1.0
1502078915.7,286047002.2,N,1.0
1502078935.5,286047001.6,N,1.0
1502078955.3,286047003.9,Y,0.0
1502078975.2,286047002.8,P,0.6
1502078995.0,286047002.7,P,0.6
1502078995.9,286047002.7,P,0.5
1502079015.8,286047002.8,Y,0.0
1502079035.6,286046998.8,P,1.8
1502079055.5,286046998.7,N,1.7
1502079075.3,286046999.0,N,1.6
1502079095.1,286046998.5,N,1.5
1502079115.9,286046999.0,N,1.4
1502079135.7,286046998.8,N,1.3
1502079155.5,286046999.3,N,1.2
1502079175.4,286046996.9,N,1.4
1502079195.2,286046999.6,N,1.3
1502079215.1,286046998.6,N,1.3
1502079216.0,286046998.6,N,1.2
1502079235.8,286046998.5,N,1.2
1502079255.6,286046998.4,N,1.1
1502079275.5,286046998.4,N,1.1
1502079295.3,286046999.3,N,1.1
1502079315.2,286046999.3,N,1.0
1502079335.9,286046999.1,N,1.0
1502079355.7,286046999.2,N,1.0
1502079375.6,286046998.6,N,1.0
1502079395.4,286046998.5,N,1.0
1502079415.3,286046998.4,N,0.9
1502079435.1,286047000.7,N,1.0
1502079436.0,286047000.7,N,1.0
1502079455.8,286046998.4,N,1.0
1502079475.7,286046998.5,N,1.0
1502079495.5,286046999.4,N,1.0
1502079515.4,286046998.6,N,1.0
1502079535.2,286046998.3,N,1.0
1502079555.0,286046998.2,N,1.0
1502079555.9,286046998.2,N,0.7
1502079575.8,286046998.1,N,0.7
1502079595.6,286046998.1,N,0.7
1502079615.5,286046999.9,N,0.8
1502079635.3,286046999.8,N,0.8
1502079655.1,286047001.1,N,0.9
1502079675.9,286046998.4,N,0.9
1502079695.7,286047001.1,N,1.0
1502079715.5,286046998.9,N,0.9
1502079735.4,286046998.4,N,0.9
1502079755.2,286047000.5,N,0.9
1502079775.1,286047000.5,N,1.0
1502079776.0,286047000.5,N,1.0
1502079795.8,286046998.2,N,1.0
1502079815.7,286046998.1,N,1.0
1502079835.5,286046998.3,N,1.0
1502079855.3,286046998.7,N,1.0
1502079875.2,286046998.3,N,1.0
1502079895.0,286046998.6,N,1.0
1502079895.9,286046998.6,N,1.0
1502079915.8,286046998.5,N,1.0
1502079935.6,286046998.3,N,1.0
1502079955.4,286046998.2,N,1.0
1502079975.3,286046998.5,N,0.9
1502079995.1,286047000.1,N,1.0
1502080015.9,286047000.7,N,1.0
1502080035.7,286047000.3,N,1.0
1502080055.5,286047000.6,N,1.1
1502080075.4,286047000.7,N,1.1
1502080095.2,286046999.9,N,1.1
1502080115.1,286046999.9,N,1.1
1502080116.0,286046999.9,N,1.0
1502080135.8,286047002.7,N,1.2
1502080155.6,286046999.9,N,1.2
1502080175.5,286046998.2,N,1.2
1502080195.3,286047001.1,N,1.2
1502080215.1,286047000.7,N,1.2
1502080235.9,286047000.3,N,1.2
1502080255.7,286047002.8,N,1.3
1502080275.6,286047000.9,N,1.3
1502080295.4,286047000.8,N,1.3
1502080315.2,286047001.0,N,1.3
1502080335.1,286047001.1,N,1.3
1502080336.0,286047001.1,N,1.3
1502080355.8,286047000.8,N,1.3
1502080375.7,286047001.1,N,1.3
1502080395.5,286047002.7,N,1.3
1502080415.3,286047002.8,N,1.3
1502080435.2,286047002.8,N,1.4
1502080455.0,286047000.4,N,1.3
1502080455.9,286047000.4,N,1.3
1502080475.8,286047001.1,N,1.2
1502080495.6,286047000.8,N,1.1
1502080515.4,286046998.5,N,1.1
1502080535.3,286047001.2,N,1.1
1502080555.1,286047000.7,N,1.1
1502080575.9,286046998.4,N,1.2
1502080595.7,286046998.9,N,1.2
1502080615.5,286046999.5,N,1.2
1502080635.4,286046998.9,N,1.3
1502080655.2,286046999.2,N,1.3
1502080675.0,286046996.6,N,1.5
1502080675.9,286046996.6,N,1.6
1502080695.8,286046997.3,N,1.7
1502080715.6,286046995.3,N,1.9
1502080735.5,286046997.3,N,1.9
1502080755.3,286046997.8,N,2.0
1502080775.1,286046995.0,N,2.1
1502080795.9,286046997.6,N,2.1
1502080815.7,286046995.1,N,2.2
1502080835.6,286046996.4,N,2.3
1502080855.4,286046996.2,N,2.3
1502080875.2,286046993.7,N,2.5
1502080895.1,286046995.5,N,2.5
1502080896.0,286046995.5,N,2.5
1502080915.8,286046996.0,N,2.5
1502080935.7,286046993.7,N,2.5
1502080955.5,286046993.3,N,2.5
1502080975.4,286046993.6,N,2.4
1502080995.2,286046993.5,N,2.4
1502081015.0,286046996.3,N,2.3
1502081015.9,286046996.3,N,2.2
1502081035.8,286046995.9,N,2.1
1502081055.6,286046993.4,Y,0.0
1502081075.5,286046999.0,P,1.2
1502081095.3,286046997.6,N,1.0
1502081115.1,286046997.7,N,0.8
1502081135.9,286046997.2,Y,0.0
1502081155.7,286046998.4,P,0.3
1502081175.6,286046998.9,P,0.5
1502081195.4,286046998.5,P,0.4
1502081215.2,286046998.5,Y,0.0
1502081235.1,286047000.0,P,0.8
1502081236.0,286047000.0,N,0.8
1502081255.8,286046998.1,N,0.9
1502081275.7,286047001.2,N,1.1
1502081295.5,286046998.4,N,1.1
1502081315.3,286046998.3,N,1.1
1502081335.2,286046998.1,N,1.1
1502081355.0,286046998.5,N,1.1
1502081355.9,286046998.5,N,1.0
1502081375.8,286046998.7,N,1.0
1502081395.6,286046998.2,N,0.9
1502081415.4,286046998.7,N,0.9
1502081435.3,286046998.7,N,0.9
1502081455.1,286046998.4,N,0.9
1502081475.9,286046998.9,N,0.8
1502081495.7,286046998.9,N,0.8
1502081515.5,286046999.0,N,0.8
1502081535.4,286046996.5,Y,0.0
1502081555.2,286047000.8,P,1.0
1502081575.1,286046999.3,N,0.8
1502081576.0,286046999.3,N,0.7
1502081595.8,286046999.1,N,0.7
1502081615.6,286046998.9,N,0.7
1502081635.5,286046998.5,N,0.7
1502081655.3,286046999.4,N,0.6
1502081675.1,286046999.0,N,0.6
1502081695.9,286046998.5,N,0.6
1502081715.7,286046998.7,N,0.6
1502081735.6,286046998.9,N,0.6
1502081755.4,286046998.3,N,0.6
1502081775.2,286046999.6,N,0.6
1502081795.1,286046999.1,N,0.6
1502081796.0,286046999.1,N,0.6
1502081815.8,286046999.6,N,0.6
1502081835.7,286046996.6,Y,0.0
1502081855.5,286046998.8,P,0.2
1502081875.3,286047001.2,P,1.1
1502081895.2,286046999.3,N,0.9
1502081915.0,286046999.3,N,0.8
1502081915.9,286046999.3,N,0.8
1502081935.8,286046999.3,N,0.7
1502081955.6,286046999.1,N,0.7
1502081975.4,286046999.3,N,0.7
1502081995.3,286046996.9,Y,0.0
