#timestamp,LO_Frequency,Hit,StdDev 
1677996015.6,286047002.8,N
1677996035.4,286047000.6,N
1677996055.2,286046998.6,N
1677996075.1,286046998.1,N
1677996076.0,286046998.1,N
1677996095.8,286047001.2,N
1677996115.6,286047001.2,N
1677996135.5,286046992.4,N
1677996155.3,286046992.7,N
1677996175.2,286046993.9,N
1677996195.9,286046990.1,N
1677996215.7,286046994.4,N
1677996235.6,286046994.6,N
1677996255.4,286046992.1,N
1677996275.3,286046992.9,N
1677996295.1,286046992.6,N
1677996296.0,286046992.6,N
1677996315.8,286046994.5,N
1677996335.7,286046994.3,N
1677996355.5,286046992.3,N
1677996375.3,286046994.0,N
1677996395.2,286046994.3,N
1677996415.0,286046994.4,N
1677996415.9,286046994.4,N
1677996435.8,286046994.8,N
1677996455.6,286046993.7,N
1677996475.4,286046992.2,N
1677996495.3,286046994.9,N
1677996515.1,286046993.3,N
1677996535.9,286046993.2,N
1677996555.7,286046992.1,N
1677996575.5,286046994.5,N
1677996595.4,286046992.1,Y
1677996615.2,286046999.6,P
1677996635.1,286046996.6,N
1677996636.0,286046996.6,N
1677996655.8,286046993.7,Y
1677996675.6,286047002.6,P
1677996695.5,286046999.7,N
1677996715.3,286047000.2,N
1677996735.2,286047000.7,N
1677996755.9,286046998.1,N
1677996775.7,286047001.7,N
1677996795.6,286047002.2,N
1677996815.4,286047001.5,N
1677996835.2,286047002.6,N
1677996855.1,286047003.9,N
1677996856.0,286047003.9,N
1677996875.8,286047003.6,N
1677996895.6,286047005.7,N
1677996915.5,286047004.4,N
1677996935.3,286046999.7,N
1677996955.2,286047001.7,N
1677996975.9,286047003.1,N
1677996995.7,286047001.3,N
1677997015.6,286047007.2,Y
1677997035.4,286046999.9,P
1677997055.2,286047004.4,P
1677997075.1,286047002.4,N
1677997076.0,286047002.4,N
1677997095.8,286047002.4,N
1677997115.7,286047001.9,N
1677997135.5,286047001.7,N
1677997155.3,286047001.4,N
1677997175.2,286047004.0,Y
1677997195.0,286047000.0,P
1677997195.9,286047000.0,N
1677997215.8,286047002.4,N
1677997235.6,286046999.6,N
1677997255.4,286046998.2,N
1677997275.3,286047000.1,N
1677997295.1,286047000.1,N
1677997315.8,286047000.0,N
1677997335.7,286046997.0,N
1677997355.5,286046998.1,N
1677997375.4,286046998.4,N
1677997395.2,286046998.6,N
1677997415.0,286047002.8,N
1677997415.9,286047002.8,N
1677997435.8,286046999.4,N
1677997455.6,286046999.2,N
1677997475.4,286046998.5,N
1677997495.3,286046998.5,N
1677997515.1,286046995.9,N
1677997535.9,286046995.3,N
1677997555.7,286046997.7,N
1677997575.5,286046995.5,N
1677997595.4,286046995.2,N
1677997615.2,286046996.6,N
1677997635.0,286046997.1,N
1677997635.9,286046997.1,N
1677997655.8,286046999.2,N
1677997675.6,286046996.7,N
1677997695.5,286046995.0,N
1677997715.3,286046998.8,N
1677997735.1,286046995.3,N
1677997755.9,286046998.0,N
1677997775.7,286046997.1,N
1677997795.5,286046998.1,N
1677997815.4,286046998.9,N
1677997835.2,286047001.2,N
1677997855.1,286047000.8,N
1677997856.0,286047000.8,N
1677997875.8,286046996.5,N
1677997895.6,286046997.2,N
1677997915.5,286046998.0,N
1677997935.3,286046998.3,N
1677997955.1,286046996.1,N
1677997975.9,286046997.7,N
1677997995.7,286046995.6,N
1677998015.6,286046999.5,N
1677998035.4,286046995.6,N
1677998055.2,286046995.1,N
1677998075.1,286046999.0,N
1677998076.0,286046999.0,N
1677998095.8,286046999.1,N
1677998115.6,286046997.1,N
1677998135.5,286046999.2,N
1677998155.3,286046999.1,N
1677998175.2,286046997.0,N
1677998195.9,286046996.7,N
1677998215.7,286046993.5,Y
1677998235.6,286046997.5,P
1677998255.4,286046999.6,N
1677998275.2,286047001.0,N
1677998295.1,286046998.7,N
1677998296.0,286046998.7,N
1677998315.8,286046998.6,N
1677998335.7,286046999.3,N
1677998355.5,286047002.4,N
1677998375.3,286047002.7,N
1677998395.2,286047000.2,N
1677998415.0,286046999.9,N
1677998415.9,286046999.9,N
1677998435.8,286047000.1,N
1677998455.6,286046999.3,N
1677998475.4,286046999.0,N
1677998495.3,286046999.7,N
1677998515.1,286046998.8,N
1677998535.8,286047001.6,N
1677998555.7,286046998.5,N
1677998575.5,286046997.7,N
1677998595.4,286047001.0,N
1677998615.2,286046998.0,N
1677998635.0,286046999.0,N
1677998635.9,286046999.0,N
1677998655.8,286046998.7,N
1677998675.6,286047001.1,N
1677998695.4,286047000.3,N
1677998715.3,286046997.4,N
1677998735.1,286046996.7,N
1677998755.9,286046999.2,N
1677998775.7,286046998.2,N
1677998795.5,286046996.6,N
1677998815.4,286046998.2,N
1677998835.2,286046998.3,N
1677998855.0,286046997.1,N
1677998855.9,286046997.1,N
1677998875.8,286046999.4,N
1677998895.6,286046997.1,N
1677998915.5,286046997.7,N
1677998935.3,286047000.9,N
1677998955.1,286046998.4,N
1677998975.9,286047000.7,N
1677998995.7,286047000.8,N
1677999015.5,286046999.0,N
1677999035.4,286046998.1,N
1677999055.2,286047000.8,N
1677999075.1,286047001.1,N
1677999076.0,286047001.1,N
1677999095.8,286046999.9,N
1677999115.6,286046996.5,N
1677999135.5,286046997.0,N
1677999155.3,286046998.7,N
1677999175.1,286046996.5,N
1677999195.9,286046996.6,N
1677999215.7,286046997.8,N
1677999235.6,286046996.8,N
1677999255.4,286046995.3,Y
1677999275.2,286047000.8,P
1677999295.1,286046998.9,N
1677999296.0,286046998.9,N
1677999315.8,286047002.6,N
1677999335.7,286046999.2,N
1677999355.5,286047002.7,N
1677999375.3,286047000.4,N
1677999395.2,286047000.4,N
1677999415.0,286046998.6,N
1677999415.9,286046998.6,N
1677999435.7,286046999.9,N
1677999455.6,286047004.0,N
1677999475.4,286047001.8,N
1677999495.3,286047002.0,N
1677999515.1,286047004.4,N
1677999516.0,286047004.4,N
1677999535.8,286047001.3,N
1677999555.7,286047000.4,N
1677999575.5,286047000.2,N
1677999595.3,286047001.4,N
