#timestamp,LO_Frequency,Hit,StdDev 
1709874015.2,286046998.2,N
1709874035.1,286047000.0,N
1709874036.0,286047000.0,N
1709874055.8,286047000.6,N
1709874105.7,286046998.6,E
1709874115.6,286047000.4,N
1709874135.5,286047002.5,P
1709874155.3,286047001.7,N
1709874175.1,286047002.2,N
1709874195.9,286047002.1,N
1709874215.7,286046999.8,N
1709874235.5,286046999.8,N
1709874255.4,286047002.8,N
1709874275.2,286047002.4,N
1709874295.1,286047000.3,N
1709874296.0,286047000.3,N
1709874315.8,286046999.9,N
1709874335.6,286046999.7,N
1709874355.5,286046999.7,N
1709874375.3,286047000.4,N
1709874395.1,286047001.2,N
1709874415.9,286046998.1,N
1709874435.7,286046998.2,N
1709874455.6,286046998.1,N
1709874475.4,286046999.9,N
1709874495.2,286047000.0,N
1709874515.1,286047000.9,N
1709874516.0,286047000.9,N
1709874535.8,286047001.1,N
1709874555.6,286046998.3,N
1709874575.5,286047001.0,N
1709874595.3,286047000.9,N
1709874615.2,286047000.7,N
1709874635.9,286046998.8,N
1709874655.7,286047000.8,N
1709874675.6,286047000.2,N
1709874695.4,286047001.6,N
1709874715.3,286047001.4,N
1709874735.1,286047000.3,N
1709874736.0,286047000.3,N
1709874755.8,286047002.3,N
1709874775.7,286047001.3,N
1709874795.5,286047003.9,Y
1709874815.4,286047001.6,P
1709874835.2,286047001.3,N
1709874855.0,286047003.9,P
1709874855.9,286047003.9,N
1709874875.8,286047003.7,N
1709874895.6,286047003.6,N
1709874915.4,286047003.8,N
1709874935.3,286047004.3,Y
1709874955.1,286047000.6,P
1709874975.9,286047001.1,N
1709874995.7,286046998.1,N
1709875015.5,286046999.9,N
1709875035.4,286047000.3,N
1709875055.2,286047000.4,N
1709875075.0,286046999.8,N
1709875076.0,286046999.8,N
1709875095.8,286047000.2,N
1709875115.6,286047000.3,N
1709875135.5,286047000.6,N
1709875185.3,286046998.4,E
1709875195.3,286047001.0,N
1709875215.1,286047000.4,P
1709875216.0,286047000.4,N
1709875235.8,286047001.9,Y
1709875255.7,286047000.3,P
1709875275.5,286047000.3,N
1709875295.4,286046998.2,P
1709875315.2,286047000.0,N
1709875335.0,286047000.5,N
1709875335.9,286047000.5,N
1709875355.8,286047000.3,N
1709875375.6,286047000.4,N
1709875395.4,286047002.7,Y
1709875415.3,286047002.3,P
1709875435.1,286047002.4,N
1709875455.9,286047000.0,N
1709875475.7,286047000.1,N
1709875495.5,286047000.4,N
1709875515.4,286047000.6,N
1709875535.2,286047000.1,N
1709875555.1,286046998.9,N
1709875556.0,286046998.9,N
1709875575.8,286046998.2,N
1709875595.6,286047001.1,N
1709875615.5,286047000.8,N
1709875635.3,286047001.0,N
1709875655.2,286047002.8,N
1709875675.9,286046999.8,N
1709875695.7,286047002.1,N
1709875715.6,286047002.2,N
1709875735.4,286047002.1,N
1709875755.2,286047002.3,N
1709875775.1,286047002.8,N
1709875776.0,286047002.8,N
1709875795.8,286046998.1,N
1709875815.7,286047000.5,N
1709875835.5,286047001.1,N
1709875855.3,286047000.2,N
1709875875.2,286046998.7,N
1709875895.0,286046998.6,N
1709875895.9,286046998.6,N
1709875915.8,286047001.0,N
1709875935.6,286047001.2,N
1709875955.4,286047000.0,N
1709875975.3,286046999.8,N
1709875995.1,286047002.2,N
1709876015.8,286047001.5,N
1709876035.7,286047004.4,Y
1709876055.5,286047002.5,P
1709876075.4,286047001.8,N
1709876095.2,286047002.7,P
1709876115.0,286047000.1,N
1709876115.9,286047000.1,N
1709876135.8,286047000.8,N
1709876155.6,286047000.6,N
1709876175.4,286047000.2,N
1709876195.3,286047002.6,N
1709876215.1,286047000.4,N
1709876235.9,286047000.4,N
1709876255.7,286047000.9,N
1709876275.5,286046999.7,N
1709876295.4,286047000.3,N
1709876315.2,286047000.7,N
1709876335.0,286047000.2,N
1709876335.9,286047000.2,N
1709876355.8,286047000.9,N
1709876375.6,286046999.9,N
1709876395.5,286047000.0,N
1709876415.3,286047000.4,N
1709876435.1,286047002.8,Y
1709876455.9,286046998.1,P
1709876475.7,286047000.8,N
1709876495.5,286047001.2,N
1709876515.4,286047000.7,N
1709876535.2,286046999.0,N
1709876555.1,286046998.1,N
1709876556.0,286046998.1,N
1709876575.8,286046998.8,N
1709876595.6,286046999.4,N
1709876615.5,286046998.5,N
1709876635.3,286046999.1,N
1709876655.2,286046998.5,N
1709876675.9,286047001.1,N
1709876695.7,286046998.6,N
1709876715.6,286046998.6,N
1709876735.4,286046998.9,N
1709876755.3,286046998.4,N
1709876775.1,286046998.1,N
1709876776.0,286046998.1,N
1709876795.8,286046999.2,N
1709876815.7,286046999.4,N
1709876835.8,286046996.5,Y
1709876855.6,286047000.3,P
1709876875.5,286046999.8,N
1709876895.3,286047002.6,P
1709876915.1,286047002.1,N
1709876935.9,286047002.8,N
1709876955.7,286047000.9,N
1709876975.6,286047000.1,N
1709876995.4,286047002.4,N
1709877015.2,286047002.3,N
1709877065.1,286047002.0,E
1709877075.0,286047002.8,N
1709877075.9,286047002.8,P
1709877095.8,286047001.2,P
1709877115.6,286046999.3,N
1709877135.4,286046999.3,N
1709877155.3,286046998.1,N
1709877175.1,286046998.3,N
1709877195.8,286046998.1,N
1709877215.7,286047000.0,N
1709877235.5,286047000.9,N
1709877255.4,286046998.1,N
1709877275.2,286046998.6,N
1709877295.0,286046999.2,N
1709877295.9,286046999.2,N
1709877315.8,286046998.4,N
1709877335.6,286046998.2,N
1709877355.5,286046999.1,N
1709877375.3,286046998.3,N
1709877395.1,286046998.4,N
1709877415.9,286046998.7,N
1709877435.7,286046998.6,N
1709877455.5,286046996.5,N
1709877475.4,286046996.5,N
1709877495.2,286046999.0,N
1709877515.1,286046996.6,N
1709877516.0,286046996.6,N
1709877535.8,286046997.2,N
1709877555.6,286046997.8,N
1709877575.5,286046997.0,N
1709877595.3,286046996.7,N
