#timestamp,LO_Frequency,Hit 
1500652815.2,286047000.0,N
1500652835.1,286047002.6,N
1500652836.0,286047002.6,N
1500652855.8,286047002.6,N
1500652875.6,286047002.8,N
1500652895.5,286046999.8,N
1500652915.3,286047002.5,N
1500652935.1,286047002.6,N
1500652955.9,286047001.7,N
1500652975.7,286047002.1,N
1500652995.6,286047004.3,N
1500653015.4,286047001.7,N
1500653035.2,286047004.0,N
1500653055.1,286047001.4,N
1500653056.0,286047001.4,N
1500653075.8,286047002.6,N
1500653095.7,286047002.1,N
1500653115.5,286047002.4,N
1500653135.3,286047002.7,N
1500653155.2,286047002.5,N
1500653175.0,286046999.7,N
1500653175.9,286046999.7,N
1500653195.8,286047002.4,N
1500653215.6,286047002.2,N
1500653235.4,286047001.5,N
1500653255.3,286047001.6,N
1500653275.1,286047002.1,N
1500653295.8,286047001.9,N
1500653315.7,286047002.4,N
1500653335.5,286047001.5,N
1500653355.4,286047002.2,N
1500653375.2,286047001.9,N
1500653395.0,286047001.9,N
1500653395.9,286047001.9,N
1500653415.8,286047002.4,N
1500653435.6,286047000.1,N
1500653455.5,286047002.6,N
1500653475.3,286046999.8,N
1500653495.1,286047002.7,N
1500653515.9,286047002.7,N
1500653535.7,286047002.2,N
1500653555.5,286047002.5,N
1500653575.4,286047002.3,N
1500653595.2,286047001.5,N
1500653615.1,286047002.1,N
1500653616.0,286047002.1,N
1500653635.8,286047002.5,N
1500653655.6,286047001.8,N
1500653675.5,286047004.4,N
1500653695.3,286047003.9,N
1500653715.1,286047002.1,N
1500653735.9,286047002.0,N
1500653755.7,286047001.7,N
1500653775.6,286047001.5,N
1500653795.4,286047002.6,N
1500653815.2,286047002.0,N
1500653835.1,286047002.5,N
1500653836.0,286047002.5,N
1500653855.8,286047001.8,N
1500653875.7,286047011.9,N
1500653895.5,286047001.5,N
1500653915.3,286047004.3,N
1500653935.2,286047001.7,N
1500653955.0,286047001.5,N
1500653955.9,286047001.5,N
1500653975.7,286047002.1,N
1500653995.6,286047001.5,N
1500654015.4,286047002.6,N
1500654035.3,286047001.8,N
1500654055.1,286047004.4,N
1500654056.0,286047004.4,N
1500654075.8,286047004.0,N
1500654095.7,286047002.5,N
1500654115.5,286047002.0,N
1500654135.3,286047002.0,N
1500654155.2,286047001.9,N
1500654175.0,286047001.6,N
1500654175.9,286047001.6,N
1500654195.8,286047001.7,N
1500654215.6,286047001.9,N
1500654235.4,286047002.6,N
1500654255.3,286047002.2,N
1500654275.1,286047001.3,N
1500654295.9,286047001.6,N
1500654315.7,286047001.7,N
1500654335.5,286047001.4,N
1500654355.4,286047001.3,N
1500654375.2,286047003.8,N
1500654395.0,286047004.1,N
1500654395.9,286047004.1,N
1500654415.8,286047003.5,N
1500654435.6,286047003.9,N
1500654455.5,286047004.2,N
1500654475.3,286047004.4,N
1500654495.1,286047001.5,N
1500654515.9,286047002.1,N
1500654535.7,286047002.1,N
1500654555.5,286047001.3,N
1500654575.4,286047002.2,N
1500654595.2,286047002.0,N
1500654615.1,286047004.1,N
1500654616.0,286047004.1,N
1500654635.8,286047001.7,N
1500654655.6,286047004.2,N
1500654675.5,286047004.2,N
1500654695.3,286047003.6,N
1500654715.1,286047002.2,N
1500654735.9,286047002.3,N
1500654755.7,286047002.5,N
1500654775.6,286047002.3,N
1500654795.4,286047001.9,N
1500654815.2,286047002.0,N
1500654835.1,286047002.0,N
1500654836.0,286047002.0,N
1500654855.8,286047002.1,N
1500654875.7,286047001.7,N
1500654895.5,286047002.0,N
1500654915.3,286047002.1,N
1500654935.2,286047001.9,N
1500654955.0,286047001.7,N
1500654955.9,286047001.7,N
1500654975.8,286047001.6,N
1500654995.6,286047002.0,N
1500655015.4,286047001.7,N
1500655035.3,286047003.5,N
1500655055.1,286047003.2,N
1500655075.8,286047003.2,N
1500655095.7,286047003.9,N
1500655115.5,286047004.1,N
1500655135.4,286047003.7,N
1500655155.2,286047001.8,N
1500655175.0,286047002.7,N
1500655175.9,286047002.7,N
1500655195.8,286046999.8,N
1500655215.6,286047000.1,N
1500655235.4,286047000.0,N
1500655255.3,286047002.6,N
1500655275.1,286047002.8,N
1500655295.9,286046999.7,N
1500655315.7,286046999.9,N
1500655335.5,286047000.6,N
1500655355.4,286047000.8,N
1500655375.2,286047001.2,N
1500655395.1,286047001.1,N
1500655396.0,286047001.1,N
1500655415.8,286046998.9,N
1500655435.6,286046998.3,N
1500655455.5,286046998.8,N
1500655475.3,286046999.4,N
1500655495.1,286046999.0,N
1500655515.9,286046998.9,N
1500655535.7,286046998.9,N
1500655555.6,286046999.0,N
1500655575.4,286046997.1,N
1500655595.2,286046999.2,N
1500655615.1,286046996.6,N
1500655616.0,286046996.6,N
1500655635.8,286046997.0,N
1500655655.7,286046996.9,N
1500655675.5,286046998.0,N
1500655695.3,286046997.6,N
1500655715.2,286046995.3,N
1500655735.0,286046997.8,N
1500655735.9,286046997.8,N
1500655755.7,286046995.4,N
1500655775.6,286046997.9,N
1500655795.4,286046995.4,N
1500655815.3,286046996.2,N
1500655835.1,286046995.8,N
1500655836.0,286046995.8,N
1500655855.8,286046995.4,N
1500655875.7,286046994.9,N
1500655895.5,286046998.0,N
1500655915.3,286046995.4,N
1500655935.2,286046995.8,N
1500655955.0,286046993.7,N
1500655955.9,286046993.7,N
1500655975.8,286046996.4,N
1500655995.6,286046993.7,N
1500656015.5,286046994.1,N
1500656035.3,286046993.3,N
1500656055.1,286046993.4,N
1500656075.9,286046993.3,N
1500656095.7,286046994.2,N
1500656115.5,286046994.2,N
1500656135.4,286046994.4,N
1500656155.2,286046994.7,N
1500656175.1,286046994.3,N
1500656176.0,286046994.3,N
1500656195.8,286046994.2,N
1500656215.6,286046994.2,N
1500656235.5,286046993.5,N
1500656255.3,286046992.1,N
1500656275.1,286046991.8,N
1500656295.9,286046992.2,N
1500656315.7,286046994.3,N
1500656335.6,286046994.6,N
1500656355.4,286046994.7,N
1500656375.2,286046996.0,N
1500656395.1,286046993.7,N
1500656396.0,286046993.7,N
