#timestamp,LO_Frequency,Hit,StdDev 
1628373615.7,286047000.8,N
1628373635.5,286047000.8,N
1628373655.3,286047000.5,N
1628373675.2,286047001.0,N
1628373695.0,286047000.8,N
1628373695.9,286047000.8,N
1628373715.7,286046998.3,N
1628373735.6,286047000.8,N
1628373755.4,286047000.6,N
1628373775.3,286047000.9,N
1628373795.1,286047001.1,N
1628373815.8,286046998.1,N
1628373835.7,286047001.2,N
1628373855.5,286047001.0,N
1628373875.4,286047001.1,N
1628373895.2,286047000.7,N
1628373915.0,286047000.8,N
1628373915.9,286047000.8,N
1628373935.8,286047000.8,N
1628373955.6,286046998.1,N
1628373975.5,286047001.1,N
1628373995.3,286047000.7,N
1628374015.1,286047001.0,N
1628374035.9,286047001.1,N
1628374055.7,286047000.8,N
1628374075.5,286047000.9,N
1628374095.4,286047000.8,N
1628374115.2,286047000.7,N
1628374135.1,286047001.1,N
1628374136.0,286047001.1,N
1628374155.8,286047001.0,N
1628374205.7,286046998.5,E
1628374215.6,286047000.3,N
1628374235.4,286046999.7,P
1628374255.3,286047002.5,P
1628374275.1,286047002.7,N
1628374295.8,286047002.2,N
1628374315.7,286047002.7,N
1628374335.5,286047002.3,N
1628374355.4,286047002.6,N
1628374375.2,286047002.4,N
1628374395.0,286046999.8,N
1628374395.9,286046999.8,N
1628374415.8,286047002.7,N
1628374435.6,286047002.3,N
1628374455.5,286047002.6,N
1628374475.3,286047002.8,N
1628374495.1,286047002.1,N
1628374515.9,286047002.2,N
1628374535.7,286047002.8,N
1628374555.5,286046999.7,N
1628374575.4,286047002.6,N
1628374595.2,286047002.6,N
1628374615.1,286047002.0,N
1628374616.0,286047002.0,N
1628374635.8,286047002.2,N
1628374655.6,286047000.1,N
1628374675.5,286047000.1,N
1628374695.3,286047002.2,N
1628374715.2,286047002.4,N
1628374735.9,286046999.7,N
1628374755.7,286047002.6,N
1628374775.6,286046999.8,N
1628374795.4,286047002.6,N
1628374815.2,286047002.6,N
1628374835.1,286047002.3,N
1628374836.0,286047002.3,N
1628374855.8,286047000.2,N
1628374875.7,286047002.8,N
1628374895.5,286047002.8,N
1628374915.3,286046999.7,N
1628374935.2,286047002.3,N
1628374955.0,286047000.1,N
1628374955.9,286047000.1,N
1628374975.8,286047002.7,N
1628374995.6,286047000.1,N
1628375015.4,286047002.4,N
1628375035.3,286047002.3,N
1628375055.1,286047002.4,N
1628375075.9,286046999.7,N
1628375095.7,286047002.5,N
1628375115.5,286047002.0,N
1628375135.4,286047002.8,N
1628375155.2,286047002.2,N
1628375175.0,286047002.7,N
1628375176.0,286047002.7,N
1628375195.8,286047002.1,N
1628375215.6,286047002.5,N
1628375235.5,286047002.2,N
1628375255.3,286047002.8,N
1628375275.1,286047002.4,N
1628375295.9,286047002.3,N
1628375315.7,286047002.2,N
1628375335.6,286047002.5,N
1628375355.4,286047002.6,N
1628375375.2,286047002.7,N
1628375395.1,286047002.5,N
1628375396.0,286047002.5,N
1628375415.8,286047002.5,N
1628375435.7,286047002.3,N
1628375455.5,286047002.7,N
1628375475.3,286047002.6,N
1628375495.2,286047002.2,N
1628375515.0,286046999.8,N
1628375515.9,286046999.8,N
1628375535.7,286047002.5,N
1628375555.6,286047002.2,N
1628375575.4,286047000.1,N
1628375595.3,286046999.8,N
1628375615.1,286046999.7,N
1628375635.8,286047000.1,N
1628375655.7,286047002.3,N
1628375675.5,286047002.8,N
1628375695.4,286047002.6,N
1628375715.2,286047002.5,N
1628375735.0,286047002.6,N
1628375735.9,286047002.6,N
1628375755.8,286047002.0,N
1628375775.6,286046999.8,N
1628375795.4,286047000.2,N
1628375815.3,286046999.8,N
1628375835.1,286047002.3,N
1628375855.9,286047000.2,N
1628375875.7,286047002.2,N
1628375895.5,286047002.2,N
1628375915.4,286047002.6,N
1628375935.2,286047002.5,N
1628375955.1,286047002.1,N
1628375956.0,286047002.1,N
1628375975.8,286047002.2,N
1628375995.6,286047002.2,N
1628376015.5,286047002.6,N
1628376035.3,286047002.5,N
1628376055.2,286047002.2,N
1628376075.9,286047002.7,N
1628376095.7,286047002.6,N
1628376115.6,286047002.8,N
1628376135.4,286047002.7,N
1628376155.2,286047002.3,N
1628376175.1,286047002.5,N
1628376176.0,286047002.5,N
1628376195.8,286047002.8,Y
1628376215.7,286046998.3,P
1628376235.5,286046998.2,N
1628376255.3,286046996.5,N
1628376275.2,286046998.8,N
1628376295.0,286046998.3,N
1628376295.9,286046998.3,N
1628376315.8,286046998.3,N
1628376335.6,286046998.7,N
1628376355.4,286046998.4,N
1628376375.3,286046998.7,N
1628376395.1,286046998.8,N
1628376415.9,286046999.4,N
1628376435.7,286046999.1,N
1628376455.5,286046998.7,N
1628376475.4,286046998.3,N
1628376495.2,286046998.3,N
1628376515.0,286046998.7,N
1628376515.9,286046998.7,N
1628376535.8,286046998.7,N
1628376555.6,286046998.4,N
1628376575.5,286046998.3,N
1628376595.3,286046998.3,N
1628376615.1,286046998.9,N
1628376635.9,286046998.3,N
1628376655.7,286046998.4,N
1628376675.6,286046998.4,N
1628376695.4,286046998.8,N
1628376715.2,286046998.7,N
1628376735.1,286046998.5,N
1628376736.0,286046998.5,N
1628376755.8,286046998.8,N
1628376775.7,286046998.6,Y
1628376795.5,286047000.3,P
1628376815.3,286047000.4,N
1628376835.2,286047000.4,N
1628376855.0,286047001.2,N
1628376855.9,286047001.2,N
1628376875.7,286047000.4,N
1628376895.6,286047000.4,N
1628376915.4,286047001.0,N
1628376935.3,286047000.3,N
1628376955.1,286047001.0,N
1628376956.0,286047001.0,N
1628376975.8,286047000.1,N
1628376995.7,286047000.0,N
1628377015.5,286047000.1,N
1628377035.4,286047000.2,N
1628377055.2,286046999.9,N
1628377075.0,286047000.1,N
1628377075.9,286047000.1,N
1628377095.8,286046999.7,N
1628377115.6,286047000.1,N
1628377135.4,286046999.7,N
1628377185.3,286047000.2,E
1628377195.2,286047000.2,N
