#timestamp,LO_Frequency,Hit,StdDev 
1629183615.7,286047002.4,N
1629183635.5,286047002.8,N
1629183655.3,286047002.6,N
1629183675.2,286047002.8,N
1629183695.9,286046999.9,N
1629183715.7,286047000.2,N
1629183735.6,286047002.4,N
1629183755.4,286047001.0,N
1629183775.2,286046999.1,N
1629183795.1,286046997.4,N
1629183796.0,286046997.4,N
1629183815.8,286046997.5,N
1629183835.7,286046995.1,N
1629183855.5,286046995.0,N
1629183875.3,286046995.5,N
1629183895.2,286046995.5,N
1629183915.0,286046998.0,N
1629183915.9,286046998.0,N
1629183935.8,286046997.6,N
1629183955.6,286046997.6,N
1629183975.4,286046996.1,N
1629183995.3,286046996.0,N
1629184015.1,286046996.4,N
1629184016.0,286046996.4,N
1629184035.8,286046996.0,N
1629184055.7,286046998.0,N
1629184075.5,286046997.4,N
1629184095.3,286046997.3,N
1629184115.2,286046997.7,N
1629184135.0,286046996.0,N
1629184135.9,286046996.0,N
1629184155.8,286046996.4,N
1629184175.6,286046996.0,N
1629184195.4,286046996.1,N
1629184215.3,286046997.9,N
1629184235.1,286046997.0,N
1629184255.9,286046997.2,N
1629184275.7,286046999.6,N
1629184295.5,286046999.0,N
1629184315.4,286046998.9,N
1629184335.2,286046999.2,N
1629184355.1,286046998.2,N
1629184356.0,286046998.2,N
1629184375.8,286046998.3,N
1629184395.6,286047000.4,N
1629184415.5,286046998.6,N
1629184435.3,286046998.9,N
1629184455.1,286046999.6,N
1629184475.9,286046996.7,N
1629184495.7,286046997.0,N
1629184515.6,286046999.4,N
1629184535.4,286046999.0,N
1629184555.2,286046999.3,N
1629184575.1,286046998.2,N
1629184576.0,286046998.2,N
1629184595.8,286046998.1,N
1629184615.7,286047000.4,N
1629184635.5,286047001.2,N
1629184655.3,286047000.8,N
1629184675.2,286047000.6,N
1629184695.0,286046998.4,N
1629184695.9,286046998.4,N
1629184715.8,286047011.9,Y
1629184735.6,286047000.8,P
1629184755.4,286047000.7,N
1629184775.3,286047001.0,N
1629184795.1,286047000.4,N
1629184815.9,286047000.2,N
1629184835.7,286047011.9,Y
1629184855.5,286046998.2,P
1629184875.4,286046998.6,N
1629184895.2,286046998.6,N
1629184915.0,286046998.5,N
1629184916.0,286046998.5,N
1629184935.8,286047000.8,N
1629184955.6,286046998.1,N
1629184975.5,286046999.3,N
1629184995.3,286046998.7,N
1629185015.2,286046998.5,N
1629185035.9,286047000.7,N
1629185055.7,286047001.1,N
1629185075.6,286047000.9,N
1629185095.4,286047001.0,N
1629185115.2,286047000.9,N
1629185135.1,286047002.8,N
1629185136.0,286047002.8,N
1629185155.8,286047002.8,N
1629185175.7,286047002.3,N
1629185195.5,286047002.8,N
1629185215.3,286047001.9,N
1629185235.2,286047001.8,N
1629185255.0,286047000.0,N
1629185255.9,286047000.0,N
1629185275.8,286046998.2,N
1629185295.6,286046999.0,N
1629185315.4,286046999.6,N
1629185335.3,286046996.5,N
1629185355.1,286046996.7,N
1629185375.9,286046999.5,N
1629185395.7,286046999.3,N
1629185415.5,286047001.1,N
1629185435.4,286047000.8,N
1629185455.2,286046998.7,N
1629185475.0,286046999.2,N
1629185475.9,286046999.2,N
1629185495.8,286046999.6,N
1629185515.6,286046997.0,N
1629185535.5,286046996.9,N
1629185555.3,286046996.6,N
1629185575.1,286046996.5,N
1629185595.9,286046999.5,N
1629185615.7,286046997.2,N
1629185635.5,286046997.4,N
1629185655.4,286046997.3,N
1629185675.2,286046997.1,N
1629185695.1,286046996.9,N
1629185696.0,286046996.9,N
1629185715.8,286046998.3,N
1629185735.6,286047000.9,N
1629185755.5,286047000.0,N
1629185775.3,286047002.4,N
1629185795.1,286047002.3,N
1629185815.9,286047002.0,N
1629185835.7,286047002.6,N
1629185855.6,286047001.9,N
1629185875.4,286047004.4,N
1629185895.2,286047001.7,N
1629185915.1,286047004.1,N
1629185916.0,286047004.1,N
1629185935.8,286047001.3,N
1629185955.6,286047003.8,N
1629185975.5,286047003.9,N
1629185995.3,286047002.1,N
1629186015.2,286047002.5,N
1629186035.9,286047001.4,N
1629186055.7,286047004.0,N
1629186075.6,286047003.9,N
1629186095.4,286047004.1,N
1629186115.2,286047004.1,N
1629186135.1,286047003.9,N
1629186136.0,286047003.9,N
1629186155.8,286047001.8,N
1629186175.7,286047004.3,N
1629186195.5,286047004.2,N
1629186215.3,286047004.0,N
1629186235.2,286047004.4,N
1629186255.0,286047003.8,N
1629186255.9,286047003.8,N
1629186275.8,286047001.7,N
1629186295.6,286047001.9,N
1629186315.4,286047002.5,N
1629186335.3,286047002.7,N
1629186355.1,286047002.8,N
1629186375.9,286047000.2,N
1629186395.7,286047002.8,N
1629186415.5,286047001.4,N
1629186435.4,286047002.9,N
1629186455.2,286047001.5,N
1629186475.0,286047004.3,Y
1629186475.9,286047004.3,P
1629186495.8,286047000.3,N
1629186515.6,286046998.6,N
1629186535.5,286046999.0,N
1629186555.3,286046998.1,N
1629186575.1,286047000.8,N
1629186595.9,286047002.6,N
1629186615.7,286047002.2,N
1629186635.5,286047000.2,N
1629186655.4,286047002.3,N
1629186675.2,286046998.1,N
1629186695.0,286047000.9,N
1629186696.0,286047000.9,N
1629186715.8,286047000.6,N
1629186735.6,286046999.9,N
1629186755.5,286047000.2,N
1629186775.3,286047000.1,N
1629186795.1,286047002.8,N
1629186815.9,286047000.3,N
1629186835.7,286047000.9,N
1629186855.5,286047000.5,N
1629186875.4,286047001.0,N
1629186895.2,286047000.0,N
1629186915.1,286047000.5,N
1629186916.0,286047000.5,N
1629186935.8,286047000.3,N
1629186955.6,286047000.9,N
1629186975.5,286047000.4,N
1629186995.3,286046998.1,N
1629187015.2,286046998.2,N
1629187035.9,286047000.8,N
1629187055.7,286046999.1,N
1629187075.6,286046999.4,N
1629187095.4,286046999.5,N
1629187115.2,286046999.6,N
1629187135.1,286046996.7,N
1629187136.0,286046996.7,N
1629187155.8,286046996.8,N
1629187175.7,286046996.7,N
1629187195.5,286046997.2,N
