#timestamp,LO_Frequency,Hit,StdDev 
1595578515.3,286046966.2,P
1595578535.1,286046967.4,P
1595578555.9,286046964.6,P
1595578575.7,286046964.9,Y
1595578595.6,286046998.2,P
1595578615.4,286046998.7,N
1595578635.2,286046999.6,N
1595578655.1,286046996.6,N
1595578656.0,286046996.6,N
1595578675.8,286046996.8,N
1595578695.7,286046997.2,N
1595578715.5,286046997.2,N
1595578735.3,286046996.8,N
1595578755.2,286046997.3,N
1595578805.9,286046995.3,E
1595578815.8,286046997.2,N
1595578835.7,286046998.2,P
1595578855.5,286047001.2,N
1595578875.4,286046999.2,N
1595578895.2,286046996.9,N
1595578915.0,286046998.0,N
1595578915.9,286046998.0,N
1595578935.8,286046995.8,Y
1595578955.6,286046994.9,P
1595578975.4,286046993.4,P
1595578995.3,286046993.6,P
1595579015.1,286046993.5,Y
1595579035.9,286047001.2,P
1595579055.7,286046996.5,N
1595579075.5,286046995.3,N
1595579095.4,286046996.1,N
1595579115.2,286046995.9,N
1595579135.0,286046995.0,N
1595579135.9,286046995.0,N
1595579155.8,286046997.4,N
1595579175.6,286046997.4,N
1595579195.5,286046995.1,N
1595579215.3,286046993.5,Y
1595579235.1,286046997.6,P
1595579255.9,286046995.4,P
1595579275.7,286046995.0,P
1595579295.6,286046995.6,Y
1595579315.4,286046998.4,P
1595579335.2,286046998.7,N
1595579355.1,286046998.9,N
1595579356.0,286046998.9,N
1595579375.8,286046998.3,N
1595579395.6,286046998.7,N
1595579415.5,286046997.8,N
1595579435.3,286046994.9,Y
1595579455.2,286046997.5,P
1595579475.9,286046995.2,P
1595579495.7,286046995.2,P
1595579515.6,286046997.6,N
1595579535.4,286046995.6,Y
1595579555.2,286046998.9,P
1595579575.1,286046996.5,P
1595579576.0,286046996.5,P
1595579595.8,286046996.5,Y
1595579615.7,286046999.9,P
1595579635.5,286046998.5,N
1595579655.3,286046998.9,N
1595579675.2,286046999.2,N
1595579695.0,286046999.4,N
1595579695.9,286046999.4,N
1595579715.8,286046996.6,Y
1595579735.6,286046997.1,P
1595579755.4,286046998.3,N
1595579775.3,286046998.2,N
1595579795.1,286046998.8,N
1595579815.8,286046997.2,Y
1595579835.7,286046998.4,P
1595579855.5,286046999.0,P
1595579875.4,286046998.9,P
1595579895.2,286046997.0,Y
1595579915.0,286046999.3,P
1595579915.9,286046999.3,N
1595579935.8,286046996.8,P
1595579955.6,286046997.5,N
1595579975.5,286046998.0,N
1595579995.3,286046995.8,Y
1595580015.1,286046995.0,P
1595580035.9,286046995.5,N
1595580055.7,286046993.3,P
1595580075.5,286046994.8,N
1595580095.4,286046990.2,Y
1595580115.2,286046993.5,P
1595580135.1,286046992.1,P
1595580136.0,286046992.1,P
1595580155.8,286046994.1,Y
1595580175.6,286047002.2,P
1595580195.5,286047002.6,N
1595580215.3,286047000.2,N
1595580235.1,286046998.2,N
1595580255.9,286046998.8,N
1595580275.7,286046998.7,N
1595580295.6,286046998.5,N
1595580315.4,286046998.7,N
1595580335.2,286046996.8,N
1595580355.1,286046997.4,N
1595580356.0,286046997.4,N
1595580375.8,286046997.1,N
1595580395.7,286046996.8,N
1595580415.5,286046995.7,N
1595580435.3,286046995.9,N
1595580455.2,286046993.7,N
1595580475.9,286046994.6,N
1595580495.7,286046994.6,N
1595580515.6,286046994.7,N
1595580535.4,286046994.2,N
1595580555.2,286046993.1,N
1595580575.1,286046991.9,Y
1595580576.0,286046991.9,P
1595580595.8,286046993.8,N
1595580615.7,286046993.8,N
1595580635.5,286046993.6,Y
1595580655.3,286047000.8,P
1595580675.2,286046998.6,N
1595580695.0,286046998.4,N
1595580695.9,286046998.4,N
1595580715.8,286046997.0,N
1595580735.6,286046997.6,N
1595580755.4,286046997.4,N
1595580775.3,286046997.2,N
1595580795.1,286046996.2,N
1595580815.8,286046996.3,N
1595580835.7,286046993.9,Y
1595580855.5,286046995.8,P
1595580875.4,286046993.8,P
1595580895.2,286046994.0,P
1595580915.0,286046993.5,Y
1595580915.9,286046993.5,P
1595580965.8,286046994.9,E
1595580975.7,286046998.5,N
1595580995.6,286047000.0,P
1595581015.4,286047000.9,N
1595581035.2,286047000.7,N
1595581055.1,286047000.9,N
1595581056.0,286047000.9,N
1595581075.8,286046998.1,N
1595581095.7,286046996.7,N
1595581115.5,286046996.8,N
1595581135.3,286046996.9,N
1595581155.2,286046997.1,N
1595581175.0,286046997.6,N
1595581175.9,286046997.6,N
1595581195.8,286046995.0,Y
