#timestamp,LO_Frequency,Hit,StdDev 
1634407215.4,286047000.3,P
1634407235.3,286046999.7,P
1634407255.1,286047000.0,N
1634407256.0,286047000.0,N
1634407275.8,286047000.7,Y
1634407295.7,286047001.2,P
1634407315.5,286047000.0,N
1634407335.3,286047000.0,N
1634407355.2,286047000.6,N
1634407375.0,286047000.8,N
1634407375.9,286047000.8,N
1634407395.8,286047000.8,N
1634407415.6,286047000.2,N
1634407435.4,286047002.0,Y
1634407455.3,286046999.8,P
1634407475.1,286047002.8,P
1634407495.9,286047000.4,N
1634407515.7,286047000.7,N
1634407535.5,286047002.3,N
1634407555.4,286047000.5,N
1634407575.2,286047000.5,N
1634407595.0,286047001.0,N
1634407595.9,286047001.0,N
1634407615.8,286047000.0,N
1634407635.6,286047001.0,N
1634407655.5,286046998.2,N
1634407675.3,286047000.8,N
1634407695.1,286047000.7,N
1634407715.9,286047000.7,N
1634407735.7,286046998.1,N
1634407755.5,286047000.4,N
1634407775.4,286047000.7,N
1634407795.2,286046998.2,N
1634407815.1,286046998.2,N
1634407816.0,286046998.2,N
1634407835.8,286046998.1,N
1634407855.6,286046998.2,N
1634407875.5,286046998.3,N
1634407895.3,286046999.4,N
1634407915.1,286046998.8,N
1634407935.9,286047001.1,N
1634407955.7,286046998.7,N
1634407975.6,286046998.7,N
1634407995.4,286046996.7,N
1634408015.2,286046996.5,N
1634408035.1,286046996.6,N
1634408036.0,286046996.6,N
1634408055.8,286046998.5,N
1634408075.6,286046998.3,N
1634408095.5,286046999.0,N
1634408115.3,286046998.8,N
1634408135.2,286046998.3,N
1634408155.9,286046999.1,N
1634408175.7,286047000.7,N
1634408195.6,286047001.1,N
1634408215.4,286046999.1,N
1634408235.2,286046998.9,N
1634408255.1,286046999.3,N
1634408256.0,286046999.3,N
1634408275.8,286046998.5,N
1634408295.7,286046999.0,N
1634408315.5,286046998.3,N
1634408335.3,286046998.4,N
1634408355.2,286046999.3,N
1634408375.0,286046997.2,N
1634408375.9,286046997.2,N
1634408425.8,286046997.0,E
1634408435.7,286046999.1,N
1634408455.5,286047001.1,P
1634408475.4,286046998.1,N
1634408495.2,286047001.0,N
1634408515.1,286046998.1,N
1634408516.0,286046998.1,N
1634408535.8,286046999.9,N
1634408555.6,286047000.6,N
1634408575.5,286047002.8,N
1634408595.3,286047002.3,N
1634408615.1,286047004.3,N
1634408635.9,286047001.5,N
1634408655.7,286047001.9,N
1634408675.6,286047001.4,N
1634408695.4,286047001.5,N
1634408715.2,286047002.4,N
1634408735.1,286047002.6,N
1634408736.0,286047002.6,N
1634408755.8,286047004.2,N
1634408775.6,286047003.7,N
1634408795.5,286047003.1,N
1634408815.3,286047003.7,N
1634408835.2,286047004.4,N
1634408855.9,286047003.9,N
1634408875.7,286047001.9,N
1634408895.6,286047002.1,N
1634408915.4,286047002.1,N
1634408935.2,286047002.6,N
1634408955.1,286047002.2,N
1634408956.0,286047002.2,N
1634408975.8,286047004.1,N
1634408995.7,286047004.4,N
1634409015.5,286047004.1,N
1634409035.3,286047003.1,N
1634409055.2,286047003.0,N
1634409075.0,286047003.5,N
1634409075.9,286047003.5,Y
1634409095.7,286047002.8,P
1634409115.6,286047001.4,P
1634409135.4,286047000.1,N
1634409155.3,286047002.1,N
1634409175.1,286047001.7,N
1634409176.0,286047001.7,N
1634409195.8,286047001.9,N
1634409215.7,286046999.9,N
1634409235.5,286047000.3,N
1634409255.3,286047000.5,N
1634409275.2,286047000.6,N
1634409295.0,286047000.5,N
1634409295.9,286047000.5,N
1634409315.8,286047000.3,N
1634409335.6,286047000.0,N
1634409355.4,286046999.7,N
1634409375.3,286047002.2,N
1634409395.1,286046999.8,N
1634409415.8,286047002.1,N
1634409435.7,286047003.8,Y
1634409455.5,286047002.1,P
1634409475.4,286047000.1,N
1634409495.2,286047000.3,N
1634409515.0,286047000.9,N
1634409515.9,286047000.9,N
1634409535.8,286047000.0,N
1634409555.6,286047000.1,N
1634409575.5,286047002.3,Y
1634409595.3,286047000.1,P
1634409615.1,286047000.0,N
1634409635.9,286047000.4,N
1634409655.7,286047000.7,N
1634409675.5,286047000.7,N
1634409695.4,286046998.6,Y
1634409715.2,286046999.5,P
1634409735.1,286047000.9,N
1634409736.0,286047000.9,N
1634409755.8,286047001.9,Y
1634409775.6,286046999.9,P
1634409795.5,286046999.9,N
1634409815.3,286047000.0,N
1634409835.2,286047001.6,Y
1634409855.9,286047002.6,P
1634409875.7,286047000.1,N
1634409895.6,286046999.9,N
1634409915.4,286046999.9,N
1634409935.2,286047000.8,N
1634409955.1,286047000.6,N
1634409956.0,286047000.6,N
1634409975.8,286046998.3,N
1634409995.7,286046998.2,N
1634410015.5,286047000.5,N
1634410035.3,286047000.6,N
1634410055.2,286047000.7,N
1634410075.0,286047000.3,N
1634410075.9,286047000.3,N
1634410095.7,286047000.4,N
1634410115.6,286047002.3,N
1634410135.4,286047002.1,N
1634410155.3,286047002.5,N
1634410175.1,286047003.9,Y
1634410195.8,286047001.4,P
1634410215.7,286047002.0,P
1634410235.5,286046999.7,N
1634410255.4,286047002.2,N
1634410275.2,286047001.4,N
1634410295.0,286047002.0,N
1634410295.9,286047002.0,N
1634410315.8,286047002.8,Y
1634410335.6,286047001.0,P
1634410355.4,286046998.2,P
1634410375.3,286047000.6,N
1634410395.1,286047000.3,N
1634410415.9,286046998.6,N
1634410435.7,286047000.5,N
1634410455.5,286046998.5,N
1634410475.4,286047000.9,N
1634410495.2,286047000.5,N
1634410515.0,286047000.6,N
1634410515.9,286047000.6,N
1634410535.8,286046998.8,N
1634410555.6,286046996.5,Y
1634410575.5,286046996.5,P
1634410595.3,286047000.8,N
1634410615.1,286046998.5,N
1634410635.9,286047001.0,N
1634410655.7,286047000.0,N
1634410675.6,286047000.9,N
1634410695.4,286047002.3,N
1634410715.2,286047002.2,N
1634410735.1,286047000.4,N
1634410736.0,286047000.4,N
1634410755.8,286047001.0,N
1634410775.7,286047000.3,N
1634410795.5,286047000.5,N
