#timestamp,LO_Frequency,Hit,StdDev 
1508713215.4,286046995.1,N
1508713235.3,286046995.9,N
1508713255.1,286046994.6,N
1508713256.0,286046994.6,N
1508713275.8,286046993.9,Y
1508713295.7,286046996.8,P
1508713315.5,286046997.0,P
1508713335.3,286046998.7,P
1508713355.2,286046998.5,N
1508713375.0,286047000.7,N
1508713375.9,286047000.7,N
1508713395.7,286047000.9,N
1508713415.6,286046998.7,N
1508713435.4,286046998.7,N
1508713455.2,286046999.0,N
1508713475.1,286046997.2,N
1508713476.0,286046997.2,N
1508713495.8,286046994.9,Y
1508713515.7,286046995.3,P
1508713535.5,286046994.9,P
1508713555.3,286046995.4,N
1508713575.2,286046994.2,Y
1508713595.0,286046996.5,P
1508713595.9,286046996.5,P
1508713615.7,286046999.0,P
1508713635.6,286046999.1,N
1508713655.4,286047001.9,N
1508713675.3,286047005.5,N
1508713695.1,286047005.8,N
1508713696.0,286047005.8,N
1508713715.8,286047006.3,N
1508713735.7,286047008.1,N
1508713755.5,286047012.3,N
1508713775.3,286047013.5,N
1508713795.2,286047016.9,N
1508713815.9,286047016.3,N
1508713835.7,286047022.0,Y
1508713855.6,286047018.2,P
1508713875.4,286047021.4,P
1508713895.2,286047023.4,P
1508713915.1,286047026.7,Y
1508713916.0,286047026.7,P
1508713935.8,286047008.8,N
1508713955.6,286047007.3,N
1508713975.5,286047006.5,N
1508713995.3,286047008.1,N
1508714015.1,286047009.7,N
1508714035.9,286047012.3,N
1508714055.7,286047006.7,N
1508714075.6,286047006.9,N
1508714095.4,286047007.5,N
1508714115.2,286047007.6,N
1508714135.1,286047008.0,N
1508714136.0,286047008.0,N
1508714155.8,286047006.8,N
1508714175.6,286047008.7,N
1508714195.5,286047012.2,N
1508714215.3,286047012.3,N
1508714235.1,286047013.0,N
1508714255.9,286047011.5,N
1508714275.7,286047015.2,Y
1508714295.5,286047001.1,P
1508714315.4,286046999.1,N
1508714335.2,286046996.5,N
1508714355.0,286047002.6,N
1508714355.9,286047002.6,N
1508714375.8,286046999.9,N
1508714395.6,286046999.1,N
1508714415.4,286046997.3,N
1508714435.3,286046995.8,N
1508714455.1,286046993.6,N
1508714475.8,286046992.9,N
1508714495.7,286046991.4,N
1508714515.5,286046987.2,N
1508714535.3,286046989.9,N
1508714555.2,286046991.5,N
1508714575.0,286046986.9,N
1508714575.9,286046986.9,N
1508714595.8,286046990.8,N
1508714615.6,286046992.5,N
1508714635.4,286046994.2,N
1508714655.3,286046994.1,N
1508714675.1,286046993.0,N
1508714676.0,286046993.0,N
1508714695.8,286046991.8,N
1508714715.7,286046991.9,N
1508714735.5,286046995.4,N
1508714755.3,286046993.9,N
1508714775.2,286046997.4,N
1508714795.9,286046997.6,N
1508714815.7,286046995.9,N
1508714835.6,286046994.0,N
1508714855.4,286046995.9,N
1508714875.2,286046992.8,N
1508714895.1,286046994.6,N
1508714896.0,286046994.6,N
1508714915.8,286046992.0,N
1508714935.6,286046992.1,N
1508714955.5,286046993.6,N
1508714975.3,286046993.7,N
1508714995.1,286046995.4,N
1508715015.9,286046992.3,N
1508715035.7,286046991.3,Y
1508715055.6,286046995.2,P
1508715075.4,286046995.7,P
1508715095.2,286046995.1,P
1508715115.1,286047002.4,N
1508715116.0,286047002.4,N
1508715135.8,286047003.9,N
1508715155.6,286047002.5,N
1508715175.5,286047001.4,N
1508715195.3,286047003.2,N
1508715215.1,286047003.4,N
1508715235.9,286047000.1,N
1508715255.7,286046998.9,N
1508715275.5,286047000.3,N
1508715295.4,286047000.3,N
1508715315.2,286046999.3,N
1508715335.0,286046999.0,N
1508715335.9,286046999.0,N
1508715355.8,286046999.8,N
1508715375.6,286047002.4,N
1508715395.4,286047004.2,N
1508715415.3,286047004.1,N
1508715435.1,286047003.9,N
1508715455.8,286046999.8,N
1508715475.7,286047002.6,N
1508715495.5,286047002.4,N
1508715515.3,286047003.6,N
1508715535.2,286047004.5,N
1508715555.9,286047005.2,N
1508715575.7,286047007.6,N
1508715595.6,286047004.5,N
1508715615.4,286047003.3,N
1508715635.2,286047002.3,N
1508715655.1,286047002.6,N
1508715656.0,286047002.6,N
1508715675.8,286047004.3,N
1508715695.6,286047001.7,N
1508715715.5,286047003.5,N
1508715735.3,286047007.1,Y
1508715755.1,286047007.0,P
1508715775.9,286047010.8,P
1508715795.7,286047006.6,N
1508715815.5,286047008.1,N
1508715835.4,286047004.5,N
1508715855.2,286047011.7,Y
1508715875.1,286047001.3,P
1508715876.0,286047001.3,N
1508715895.8,286047003.6,N
1508715915.6,286047004.4,N
1508715935.5,286047001.0,N
1508715955.3,286047000.3,N
1508715975.1,286046995.7,N
1508715995.9,286046996.5,N
1508716015.7,286046996.7,N
1508716035.5,286046999.2,N
1508716055.4,286046999.3,N
1508716075.2,286047000.6,N
1508716095.0,286047000.0,N
1508716095.9,286047000.0,N
1508716115.8,286046999.7,N
1508716135.6,286046998.2,N
1508716155.4,286047002.2,N
1508716175.3,286046998.6,N
1508716195.1,286047000.4,N
1508716215.8,286046998.5,N
1508716235.7,286046995.8,N
1508716255.5,286046997.9,N
1508716275.3,286046997.7,N
1508716295.2,286046996.6,N
1508716315.0,286047002.3,N
1508716315.9,286047002.3,N
1508716335.8,286047004.4,N
1508716355.6,286047001.5,N
1508716375.4,286047000.4,N
1508716395.3,286046997.0,N
1508716415.1,286046999.0,N
1508716416.0,286046999.0,N
1508716435.8,286047000.2,N
1508716455.7,286046999.5,N
1508716475.5,286046995.8,N
1508716495.3,286046999.3,N
1508716515.2,286047000.0,N
1508716535.9,286046999.4,N
1508716555.7,286046994.9,N
1508716575.6,286046995.2,N
1508716595.4,286046993.3,Y
1508716615.2,286046995.9,P
1508716635.1,286046994.3,P
1508716636.0,286046994.3,N
1508716655.8,286046994.3,N
1508716675.7,286046993.1,Y
1508716695.5,286046996.0,P
1508716715.3,286046991.9,P
1508716735.2,286046992.2,P
1508716755.9,286046992.8,Y
1508716775.7,286046994.9,P
1508716795.6,286046995.9,P
