#timestamp,LO_Frequency,Hit,StdDev 
1622685615.3,286046995.1,N
1622685635.2,286046996.1,N
1622685655.0,286046996.2,N
1622685655.9,286046996.2,N
1622685675.7,286046995.1,N
1622685695.6,286046999.2,N
1622685715.4,286046995.0,N
1622685735.3,286046999.6,N
1622685755.1,286047000.4,N
1622685756.0,286047000.4,N
1622685775.8,286047002.1,N
1622685795.7,286047001.5,N
1622685815.5,286047003.0,N
1622685835.3,286047005.8,N
1622685855.2,286047003.9,N
1622685875.0,286047000.2,N
1622685875.9,286047000.2,N
1622685895.8,286046999.6,N
1622685915.6,286046997.1,N
1622685935.4,286046998.1,N
1622685955.3,286046999.3,N
1622685975.1,286046996.9,N
1622685995.8,286046996.7,N
1622686015.7,286046999.5,N
1622686035.5,286047000.4,N
1622686055.4,286047001.5,N
1622686075.2,286047004.8,N
1622686095.0,286047005.8,N
1622686095.9,286047005.8,N
1622686115.8,286047005.5,N
1622686135.6,286047002.7,N
1622686155.5,286046999.7,N
1622686175.3,286047001.6,N
1622686195.1,286047002.7,N
1622686215.9,286047000.3,N
1622686235.7,286047000.7,N
1622686255.6,286047004.2,N
1622686275.4,286047002.6,N
1622686295.2,286047001.1,N
1622686315.1,286047001.6,N
1622686316.0,286047001.6,N
1622686335.8,286047002.9,N
1622686355.7,286047004.6,N
1622686375.5,286047004.8,N
1622686395.3,286047005.1,N
1622686415.2,286047005.0,N
1622686435.9,286047005.5,N
1622686455.7,286047003.9,N
1622686475.6,286047004.0,N
1622686495.4,286046999.7,N
1622686515.3,286047001.6,N
1622686535.1,286047000.0,N
1622686536.0,286047000.0,N
1622686555.8,286047001.2,N
1622686575.7,286047001.7,N
1622686595.5,286047005.7,N
1622686615.3,286047007.2,Y
1622686635.2,286047003.5,P
1622686655.0,286047001.3,P
1622686655.9,286047001.3,N
1622686675.8,286047001.7,N
1622686695.6,286047004.0,Y
1622686715.4,286046998.5,P
1622686735.3,286046999.4,N
1622686755.1,286046997.6,N
1622686775.8,286046997.6,N
1622686795.7,286047000.0,N
1622686815.5,286047002.6,N
1622686835.4,286047001.0,N
1622686855.2,286046997.4,N
1622686875.0,286046998.1,N
1622686875.9,286046998.1,N
1622686895.8,286046999.8,N
1622686915.6,286047001.0,N
1622686935.5,286046997.0,N
1622686955.3,286046997.4,N
1622686975.1,286046998.1,N
1622686995.9,286047001.9,N
1622687015.7,286047001.4,N
1622687035.5,286047001.7,N
1622687055.4,286046999.9,N
1622687075.2,286047001.2,N
1622687095.1,286047000.1,N
1622687096.0,286047000.1,N
1622687115.8,286047001.4,N
1622687135.6,286047002.6,N
1622687155.5,286047000.3,N
1622687175.3,286047002.5,N
1622687195.1,286047001.9,N
1622687215.9,286047002.2,N
1622687235.7,286046999.9,N
1622687255.6,286047002.2,N
1622687275.4,286047001.3,N
1622687295.3,286047002.2,N
1622687315.1,286046999.8,N
1622687316.0,286046999.8,N
1622687335.8,286047000.7,N
1622687355.7,286046997.3,N
1622687375.5,286046996.9,N
1622687395.3,286047000.2,N
1622687415.2,286047000.9,N
1622687435.0,286047002.2,N
1622687435.9,286047002.2,N
1622687455.8,286046999.8,N
1622687475.6,286047000.9,N
1622687495.4,286047000.3,N
1622687515.3,286047002.0,N
1622687535.1,286046998.3,N
1622687555.8,286046999.5,N
1622687575.7,286046999.2,N
1622687595.5,286046997.2,N
1622687615.4,286047001.1,N
1622687635.2,286047001.2,N
1622687655.0,286046997.2,N
1622687655.9,286046997.2,N
1622687675.8,286046997.4,N
1622687695.6,286046999.0,N
1622687715.4,286046999.6,N
1622687735.3,286046998.0,N
1622687755.1,286046995.5,N
1622687775.9,286046995.9,N
1622687795.7,286046998.6,N
1622687815.5,286047002.7,N
1622687835.4,286047002.1,N
1622687855.2,286047000.7,N
1622687875.0,286047000.8,N
1622687875.9,286047000.8,N
1622687895.8,286047000.1,N
1622687915.6,286047000.9,N
1622687935.5,286046999.0,N
1622687955.3,286046999.0,N
1622687975.1,286046996.5,N
1622687995.9,286046996.6,N
1622688015.7,286047001.0,N
1622688035.5,286046999.1,N
1622688055.4,286046996.8,N
1622688075.2,286046998.3,N
1622688095.1,286046996.7,N
1622688096.0,286046996.7,N
1622688115.8,286046997.3,N
1622688135.6,286046998.8,N
1622688155.5,286047000.3,N
1622688175.3,286047000.1,N
1622688195.1,286047000.6,N
1622688215.9,286046998.6,N
1622688235.7,286046996.9,N
1622688255.6,286046999.0,N
1622688275.4,286046998.9,N
1622688295.2,286046997.7,N
1622688315.1,286046997.9,N
1622688316.0,286046997.9,N
1622688335.8,286046995.9,N
1622688355.6,286046995.6,N
1622688375.5,286046994.9,N
1622688395.3,286046995.5,N
1622688415.2,286046993.5,Y
1622688435.9,286046997.8,P
1622688455.7,286046999.9,N
1622688475.6,286047001.8,N
1622688495.4,286047001.8,N
1622688515.2,286047000.9,N
1622688535.1,286047001.0,N
1622688536.0,286047001.0,N
1622688555.8,286046998.1,N
1622688575.7,286047002.5,N
1622688595.5,286047002.2,N
1622688615.3,286047000.6,N
1622688635.2,286047000.2,N
1622688655.0,286047002.4,N
1622688655.9,286047002.4,N
1622688675.7,286047002.8,N
1622688695.6,286047001.1,N
1622688715.4,286047002.5,N
1622688735.3,286047000.6,N
1622688755.1,286047000.4,N
1622688756.0,286047000.4,N
1622688775.8,286047002.8,N
1622688795.7,286046998.4,N
1622688815.5,286046997.3,N
1622688835.3,286047001.0,N
1622688855.2,286047000.3,N
1622688875.0,286047002.2,N
1622688875.9,286047002.2,N
1622688895.8,286047001.4,N
1622688915.6,286047000.0,N
1622688935.4,286047000.4,N
1622688955.3,286047002.4,N
1622688975.1,286047001.9,N
1622688995.9,286047003.3,N
1622689015.7,286047002.2,N
1622689035.5,286047000.0,N
1622689055.4,286046998.9,N
1622689075.2,286046999.8,N
1622689095.0,286047000.7,N
1622689095.9,286047000.7,N
1622689115.8,286047002.7,N
1622689135.6,286047001.9,N
1622689155.5,286047002.9,N
1622689175.3,286047005.8,Y
1622689195.1,286047006.0,P
