#timestamp,LO_Frequency,Hit,StdDev 
1692086415.2,286046999.0,N
1692086435.0,286046999.4,N
1692086435.9,286046999.4,N
1692086455.8,286046999.0,N
1692086475.6,286046999.5,N
1692086495.4,286046999.0,N
1692086515.3,286046999.4,N
1692086535.1,286046998.8,N
1692086555.9,286046998.3,N
1692086575.7,286046998.1,N
1692086595.6,286046998.5,N
1692086615.4,286046999.2,N
1692086635.2,286046999.3,N
1692086655.1,286046999.2,N
1692086656.0,286046999.2,N
1692086675.8,286046999.0,N
1692086695.6,286046999.6,N
1692086715.5,286046999.0,N
1692086735.3,286046999.1,N
1692086755.2,286046999.2,N
1692086775.9,286046999.2,N
1692086795.8,286046997.0,Y
1692086815.6,286046997.0,P
1692086835.4,286046999.3,N
1692086855.3,286046999.0,N
1692086875.1,286046999.5,N
1692086895.8,286046996.9,Y
1692086915.7,286047000.8,P
1692086935.5,286047000.4,N
1692086955.4,286047000.0,N
1692086975.2,286047000.0,N
1692086995.0,286047000.1,N
1692086995.9,286047000.1,N
1692087015.8,286047000.1,N
1692087035.6,286047000.0,N
1692087055.4,286047002.3,Y
1692087075.3,286047002.3,P
1692087095.1,286047000.0,N
1692087115.9,286046999.9,N
1692087135.7,286047000.9,N
1692087155.5,286047000.9,N
1692087175.4,286046999.3,N
1692087195.2,286046998.1,N
1692087215.0,286047000.3,N
1692087215.9,286047000.3,N
1692087235.8,286047002.3,N
1692087255.6,286047002.5,N
1692087275.5,286047002.0,N
1692087295.3,286047002.8,N
1692087315.1,286047000.0,N
1692087335.9,286047001.0,N
1692087355.7,286047000.3,N
1692087375.5,286047000.3,N
1692087395.4,286047001.0,N
1692087415.2,286047000.9,N
1692087435.1,286047000.5,N
1692087436.0,286047000.5,N
1692087455.8,286047001.1,N
1692087475.6,286047000.5,N
1692087495.5,286047000.9,N
1692087515.3,286047001.0,N
1692087535.2,286047000.0,N
1692087555.9,286047000.5,N
1692087575.7,286047000.9,N
1692087595.6,286047000.6,N
1692087615.4,286046999.7,N
1692087635.2,286047000.7,N
1692087655.1,286047000.5,N
1692087656.0,286047000.5,N
1692087675.8,286047000.3,N
1692087695.7,286047000.2,N
1692087715.5,286047000.2,N
1692087735.3,286047002.8,Y
1692087755.2,286047001.2,P
1692087775.0,286046998.6,P
1692087775.9,286046998.6,N
1692087795.7,286047001.1,N
1692087815.6,286046998.3,N
1692087835.4,286046998.9,N
1692087855.3,286046999.0,N
1692087875.1,286046997.2,N
1692087876.0,286046997.2,N
1692087895.8,286046996.8,N
1692087915.7,286046996.9,N
1692087935.5,286046997.0,N
1692087955.3,286046997.7,N
1692087975.2,286046995.2,Y
1692087995.0,286046997.4,P
1692087995.9,286046997.4,P
1692088015.8,286046998.0,P
1692088035.6,286046997.6,Y
1692088055.4,286046998.9,P
1692088075.3,286046998.8,N
1692088095.1,286046997.3,P
1692088115.9,286046996.8,Y
1692088135.7,286046998.5,P
1692088155.5,286046998.7,P
1692088175.4,286046998.4,P
1692088195.2,286046999.6,N
1692088215.1,286046999.0,N
1692088216.0,286046999.0,N
1692088235.8,286046999.6,N
1692088255.6,286046999.3,N
1692088275.5,286046999.3,N
1692088295.3,286046998.5,Y
1692088315.2,286046999.7,P
1692088335.0,286046999.8,N
1692088335.9,286046999.8,N
1692088355.7,286047001.6,Y
1692088375.6,286047002.3,P
1692088395.4,286047001.9,N
1692088415.3,286047011.9,P
1692088435.1,286047001.8,N
1692088436.0,286047001.8,N
1692088455.8,286047001.9,N
1692088475.7,286047002.2,N
1692088495.5,286047002.1,N
1692088515.3,286047002.1,N
1692088535.2,286047001.5,N
1692088555.0,286047001.9,N
1692088555.9,286047001.9,N
1692088575.8,286047004.1,N
1692088595.6,286047004.4,N
1692088615.4,286047002.8,N
1692088635.3,286047002.4,N
1692088655.1,286047002.4,N
1692088675.8,286047002.4,N
1692088695.7,286047000.3,N
1692088715.5,286047000.1,N
1692088735.4,286047002.6,N
1692088755.2,286047002.2,N
1692088775.0,286047004.0,N
1692088775.9,286047004.0,N
1692088795.8,286047002.7,N
1692088815.6,286047004.3,N
1692088835.4,286047001.9,N
1692088855.3,286047001.9,N
1692088875.1,286046999.8,N
1692088895.9,286047002.3,N
1692088915.7,286047004.0,N
1692088935.5,286047004.2,N
1692088955.4,286047004.4,N
1692088975.2,286047004.0,Y
1692088995.0,286047001.2,P
1692088995.9,286047001.2,N
1692089015.8,286047000.0,N
1692089035.6,286047002.8,Y
1692089055.5,286046998.4,P
1692089075.3,286046999.3,N
1692089095.1,286047000.6,N
1692089115.9,286047001.0,N
1692089135.7,286047000.6,N
1692089155.5,286046999.9,N
1692089175.4,286047002.7,N
1692089195.2,286047002.8,N
1692089215.0,286047002.7,N
1692089216.0,286047002.7,N
1692089235.8,286047002.7,N
1692089255.6,286047002.3,N
1692089275.5,286046999.8,N
1692089295.3,286047002.8,N
1692089315.1,286047002.6,N
1692089335.9,286047002.4,N
1692089355.7,286047002.5,N
1692089375.5,286047000.2,N
1692089395.4,286047001.0,N
1692089415.2,286046998.2,N
1692089435.1,286046998.2,N
1692089436.0,286046998.2,N
1692089455.8,286047001.1,N
1692089475.6,286047002.8,N
1692089495.5,286047002.7,N
1692089515.3,286046999.7,N
1692089535.2,286047002.8,N
1692089555.9,286046999.8,N
1692089575.7,286046999.7,N
1692089595.6,286047002.5,N
1692089615.4,286047002.6,N
1692089635.2,286047001.4,N
1692089655.1,286047001.3,N
1692089656.0,286047001.3,N
1692089675.8,286047001.8,N
1692089695.7,286047002.1,N
1692089715.5,286047001.6,N
1692089735.3,286047002.2,N
1692089755.2,286047001.4,N
1692089775.0,286047001.3,N
1692089775.9,286047001.3,N
1692089795.8,286047001.8,N
1692089815.6,286047002.1,N
1692089835.4,286047001.6,N
1692089855.3,286047001.7,N
1692089875.1,286047004.2,Y
1692089895.9,286047002.6,P
1692089915.7,286047000.1,N
1692089935.5,286047002.8,N
1692089955.4,286046999.7,N
1692089975.2,286047000.6,N
1692089995.0,286047000.3,N
1692089996.0,286047000.3,N
