#timestamp,LO_Frequency,Hit,StdDev 
1459843215.7,286047006.2,N
1459843235.6,286047010.0,N
1459843255.4,286047008.4,N
1459843275.2,286047006.5,N
1459843295.1,286047008.5,N
1459843296.0,286047008.5,N
1459843315.8,286047006.8,N
1459843335.6,286047009.5,N
1459843355.4,286047011.1,N
1459843375.3,286047007.7,N
1459843395.1,286047009.7,N
1459843415.8,286047010.0,N
1459843435.7,286047009.9,N
1459843455.5,286047009.6,N
1459843475.3,286047009.6,N
1459843495.2,286047014.0,Y
1459843515.0,286047004.4,P
1459843515.9,286047004.4,N
1459843535.7,286046999.7,N
1459843555.6,286047000.1,N
1459843575.4,286047004.3,N
1459843595.2,286047003.0,N
1459843615.1,286047001.9,N
1459843616.0,286047001.9,N
1459843635.8,286047002.1,N
1459843655.6,286046999.2,N
1459843675.5,286047002.8,N
1459843695.3,286046998.7,N
1459843715.1,286046996.7,N
1459843735.9,286046997.1,N
1459843755.7,286046995.5,N
1459843775.5,286046998.7,N
1459843795.3,286046997.3,N
1459843815.2,286046995.9,N
1459843835.0,286046993.9,N
1459843835.9,286046993.9,N
1459843855.7,286046996.1,N
1459843875.6,286046997.1,N
1459843895.4,286047000.5,N
1459843915.2,286046998.3,N
1459843935.1,286046997.4,N
1459843936.0,286046997.4,N
1459843955.8,286046998.8,N
1459843975.6,286046997.4,N
1459843995.5,286046997.4,N
1459844015.3,286046997.0,N
1459844035.1,286046998.4,N
1459844055.8,286046997.3,N
1459844075.7,286046996.7,N
1459844095.5,286046998.1,N
1459844115.3,286046998.8,N
1459844135.2,286046996.9,N
1459844155.9,286047000.9,N
1459844175.7,286046999.4,N
1459844195.6,286046996.8,N
1459844215.4,286046997.3,N
1459844235.2,286046997.6,N
1459844255.1,286046993.3,Y
1459844256.0,286046993.3,P
1459844275.8,286046997.7,N
1459844295.6,286046999.3,N
1459844315.5,286046997.5,N
1459844335.3,286046998.3,N
1459844355.1,286046998.6,N
1459844375.9,286046998.0,N
1459844395.7,286046995.3,N
1459844415.5,286046998.8,N
1459844435.4,286047003.0,N
1459844455.2,286047001.8,N
1459844475.0,286047004.4,N
1459844475.9,286047004.4,N
1459844495.7,286047001.7,N
1459844515.6,286047001.6,N
1459844535.4,286046998.1,N
1459844555.2,286046997.2,N
1459844575.1,286046998.0,N
1459844576.0,286046998.0,N
1459844595.8,286046994.3,N
1459844615.6,286046994.2,N
1459844635.5,286046997.3,N
1459844655.3,286046997.1,N
1459844675.1,286047000.6,N
1459844695.9,286047000.5,N
1459844715.7,286046999.9,N
1459844735.5,286046998.7,N
1459844755.4,286046995.3,N
1459844775.2,286046995.0,N
1459844795.0,286046997.3,N
1459844795.9,286046997.3,N
1459844815.7,286046997.9,N
1459844835.6,286046994.1,N
1459844855.4,286046992.7,N
1459844875.2,286046991.8,N
1459844895.1,286046995.0,N
1459844896.0,286046995.0,N
1459844915.8,286046995.1,N
1459844935.6,286046994.2,N
1459844955.5,286046994.2,N
1459844975.3,286046995.5,N
1459844995.1,286046995.8,N
1459845015.9,286046997.7,N
1459845035.7,286046997.9,N
1459845055.5,286046996.9,N
1459845075.4,286046998.6,N
1459845095.2,286046998.4,N
1459845115.0,286047001.7,N
1459845115.9,286047001.7,N
1459845135.8,286047003.8,N
1459845155.6,286047001.5,N
1459845175.4,286047002.2,N
1459845195.2,286047004.2,N
1459845215.1,286047005.9,N
1459845216.0,286047005.9,N
1459845235.8,286047025.9,Y
1459845255.7,286047014.3,P
1459845275.5,286047074.3,P
1459845295.3,286047021.6,N
1459845315.1,286047023.0,N
1459845335.9,286047021.1,N
1459845355.7,286047019.5,N
1459845375.5,286047017.9,N
1459845395.4,286047869.4,Y
1459845415.2,286047794.2,P
1459845435.0,286047791.9,N
1459845435.9,286047791.9,N
1459845455.8,286047792.8,N
1459845475.6,286047791.7,N
1459845495.4,286047790.2,N
1459845515.3,286047741.2,N
1459845535.1,286047743.6,N
1459845536.0,286047743.6,Y
1459845555.8,286047043.2,P
1459845575.7,286047044.2,N
1459845595.5,286047041.9,N
1459845615.3,286047038.5,N
1459845635.2,286047036.6,N
1459845655.9,286047109.0,N
1459845675.7,286047036.0,N
1459845695.6,286047046.3,N
1459845715.4,286047047.6,N
1459845735.2,286046964.4,N
1459845755.0,286046965.9,N
1459845756.0,286046965.9,N
1459845775.8,286046969.0,N
1459845795.6,286046969.8,N
1459845815.4,286046969.8,N
1459845835.3,286046972.2,N
1459845855.1,286046968.7,N
1459845875.8,286046852.9,N
1459845895.7,286046857.2,N
1459845915.5,286046854.6,N
1459845935.3,286046743.4,N
1459845955.2,286046741.9,N
1459845975.9,286046740.2,N
1459845995.7,286046739.4,N
1459846015.6,286046740.5,N
1459846035.4,286046741.3,N
1459846055.2,286046737.3,N
1459846075.0,286046742.0,N
1459846076.0,286046742.0,N
1459846095.8,286046741.9,N
1459846115.6,286046737.8,N
1459846135.4,286046737.1,N
1459846155.3,286046736.5,N
1459846175.1,286046734.2,N
1459846195.8,286046732.6,N
1459846215.7,286046732.5,N
1459846235.5,286046736.2,N
1459846255.3,286046735.1,N
1459846275.2,286046735.1,N
1459846295.9,286046735.3,N
1459846315.7,286046737.6,N
1459846335.6,286046740.4,N
1459846355.4,286046738.2,N
1459846375.2,286046737.8,Y
1459846395.1,286046957.3,P
1459846396.0,286046957.3,N
1459846415.8,286046959.4,N
1459846435.6,286046957.0,N
1459846455.5,286046956.5,N
1459846475.3,286046958.1,N
1459846495.1,286046990.4,N
1459846515.9,286046990.4,N
1459846535.7,286046989.7,N
1459846555.5,286046989.2,N
1459846575.3,286046990.7,N
1459846595.2,286046988.7,N
1459846615.9,286046988.8,N
1459846635.7,286046988.6,N
1459846655.6,286046993.9,N
1459846675.4,286046994.6,N
1459846695.2,286046896.8,N
1459846715.1,286046988.9,N
1459846716.0,286046988.9,N
1459846735.8,286046993.2,N
1459846755.6,286048013.5,Y
1459846775.5,286047027.5,P
1459846795.3,286046991.0,N
