#timestamp,LO_Frequency,Hit,StdDev 
1646769615.1,286047000.4,N
1646769635.9,286047000.4,N
1646769655.7,286047000.8,N
1646769675.5,286047000.9,N
1646769695.4,286047000.9,N
1646769715.2,286046998.5,N
1646769735.0,286046998.4,N
1646769736.0,286046998.4,N
1646769755.8,286046999.0,N
1646769775.6,286046998.5,N
1646769795.5,286046999.9,N
1646769815.3,286047000.2,N
1646769835.2,286047001.0,N
1646769855.9,286047001.7,N
1646769875.7,286047000.1,N
1646769895.6,286047000.5,N
1646769915.4,286047000.6,N
1646769935.3,286047001.2,N
1646769955.1,286046999.7,N
1646769956.0,286046999.7,N
1646769975.8,286047001.6,N
1646769995.7,286047002.0,N
1646770015.5,286047003.9,N
1646770035.3,286047002.0,N
1646770055.2,286047002.3,N
1646770075.0,286047000.4,N
1646770075.9,286047000.4,N
1646770095.8,286046999.3,N
1646770115.6,286046998.9,N
1646770135.4,286046998.9,N
1646770155.3,286046998.3,N
1646770175.1,286047002.7,N
1646770195.9,286046999.7,N
1646770215.7,286047001.1,N
1646770235.5,286047000.8,N
1646770255.4,286047001.2,N
1646770275.2,286046998.5,N
1646770295.0,286046999.8,N
1646770295.9,286046999.8,N
1646770315.8,286047000.2,N
1646770335.6,286046998.6,N
1646770355.5,286047002.8,N
1646770375.3,286047000.6,N
1646770395.1,286047000.0,N
1646770415.9,286047001.0,N
1646770435.7,286047001.0,N
1646770455.6,286047001.0,N
1646770475.4,286047000.8,N
1646770495.2,286047000.9,N
1646770515.1,286047000.8,N
1646770516.0,286047000.8,N
1646770535.8,286047000.9,N
1646770555.7,286046999.9,N
1646770575.5,286047000.1,N
1646770595.3,286046998.1,N
1646770615.2,286047000.1,N
1646770635.0,286047002.7,N
1646770635.9,286047002.7,N
1646770655.8,286047000.5,N
1646770675.6,286046998.6,N
1646770695.4,286046998.6,N
1646770715.3,286046998.2,N
1646770735.1,286047001.1,N
1646770755.9,286047000.4,N
1646770775.7,286046998.3,N
1646770795.5,286047000.5,N
1646770815.4,286047000.2,N
1646770835.2,286046999.7,N
1646770855.0,286047000.7,N
1646770856.0,286047000.7,N
1646770875.8,286047000.7,N
1646770925.7,286046998.6,E
1646770935.6,286046998.4,N
1646770955.4,286046999.8,P
1646770975.2,286046999.9,N
1646770995.1,286047000.0,N
1646770996.0,286047000.0,N
1646771015.8,286046999.9,N
1646771035.7,286047002.7,Y
1646771055.5,286047002.0,P
1646771075.4,286047003.9,P
1646771095.2,286047003.0,N
1646771115.0,286047005.6,Y
1646771115.9,286047005.6,P
1646771135.8,286047002.8,N
1646771155.6,286047000.9,N
1646771175.4,286046998.6,N
1646771195.3,286046998.5,N
1646771215.1,286046998.2,N
1646771235.9,286046998.5,N
1646771255.7,286046999.4,N
1646771275.5,286046999.5,N
1646771295.4,286046996.7,N
1646771315.2,286046998.7,N
1646771335.0,286046998.7,N
1646771335.9,286046998.7,N
1646771355.8,286046998.5,N
1646771375.6,286046998.4,N
1646771395.5,286046996.5,N
1646771415.3,286046996.5,N
1646771435.1,286046996.7,N
1646771455.9,286046996.6,N
1646771475.7,286046996.6,N
1646771495.5,286046998.2,N
1646771515.4,286047000.7,N
1646771535.2,286046998.8,N
1646771555.1,286046997.8,N
1646771556.0,286046997.8,N
1646771575.8,286046996.6,N
1646771595.6,286046998.9,N
1646771615.5,286046996.5,N
1646771635.3,286046996.6,N
1646771655.1,286046998.1,N
1646771675.9,286047001.2,N
1646771695.7,286046996.6,N
1646771715.6,286046996.8,N
1646771735.4,286046999.5,N
1646771755.2,286047000.6,N
1646771775.1,286047000.7,N
1646771776.0,286047000.7,N
1646771795.8,286047000.9,N
1646771815.6,286047000.0,N
1646771835.5,286046999.9,N
1646771855.3,286047001.1,N
1646771875.2,286047000.9,N
1646771895.9,286046998.7,N
1646771915.7,286047001.2,N
1646771935.6,286046998.4,N
1646771955.4,286046998.7,N
1646771975.2,286046999.2,N
1646771995.1,286046998.5,N
1646771996.0,286046998.5,N
1646772015.8,286047000.6,N
1646772035.7,286046998.2,N
1646772055.5,286046997.2,N
1646772075.3,286046998.8,N
1646772095.2,286046999.1,N
1646772115.0,286046998.7,N
1646772115.9,286046998.7,N
1646772135.8,286046998.1,N
1646772155.6,286047000.7,N
1646772175.4,286046998.6,N
1646772195.3,286046999.0,N
1646772215.1,286046998.7,N
1646772235.9,286047000.8,N
1646772255.7,286047000.6,N
1646772275.5,286047000.7,N
1646772295.4,286046998.5,N
1646772315.2,286046998.5,N
1646772335.0,286046999.9,N
1646772335.9,286046999.9,N
1646772355.8,286046998.7,N
1646772375.6,286046998.6,N
1646772395.5,286046998.5,N
1646772415.3,286046998.4,N
1646772435.1,286046998.7,N
1646772455.9,286047000.9,N
1646772475.7,286047000.4,N
1646772495.5,286047002.5,N
1646772515.4,286047002.2,N
1646772535.2,286047002.6,N
1646772555.1,286047004.4,Y
1646772556.0,286047004.4,P
1646772575.8,286047001.5,N
1646772595.6,286047002.2,N
1646772615.5,286047000.0,N
1646772635.3,286046998.1,N
1646772655.1,286046999.0,N
1646772675.9,286046998.4,N
1646772695.7,286047000.9,N
1646772715.6,286047001.2,N
1646772735.4,286046998.2,N
1646772755.2,286046998.5,N
1646772775.1,286046998.4,N
1646772776.0,286046998.4,N
1646772795.8,286046999.0,N
1646772815.6,286047000.8,N
1646772835.5,286046998.2,N
1646772855.3,286046998.9,N
1646772875.2,286046999.3,N
1646772895.9,286047000.5,N
1646772915.7,286046998.6,N
1646772935.6,286047001.2,N
1646772955.4,286047000.4,N
1646772975.2,286047000.5,N
1646772995.1,286047000.6,N
1646772996.0,286047000.6,N
1646773015.8,286046998.2,N
1646773035.7,286046998.1,N
1646773055.5,286046998.2,N
1646773075.3,286046999.2,N
1646773095.2,286046999.3,N
1646773115.0,286046998.7,N
1646773115.9,286046998.7,N
1646773135.7,286047001.1,N
1646773155.6,286046998.5,N
1646773175.4,286046999.4,N
1646773195.3,286046999.4,N
