#timestamp,LO_Frequency,Hit,StdDev 
1674990015.8,286047000.3,N
1674990035.6,286047002.3,N
1674990055.5,286047001.6,N
1674990075.3,286046999.1,N
1674990095.1,286047000.7,N
1674990115.9,286047002.7,N
1674990135.7,286046999.8,N
1674990155.6,286047001.6,N
1674990175.4,286047003.3,N
1674990195.2,286047003.6,N
1674990215.1,286047003.5,N
1674990216.0,286047003.5,N
1674990235.8,286047005.3,N
1674990255.6,286047005.1,N
1674990275.5,286047009.0,Y
1674990295.3,286047002.3,P
1674990315.2,286046998.6,N
1674990335.9,286047000.7,N
1674990355.7,286047000.3,N
1674990375.6,286046998.7,N
1674990395.4,286046998.8,N
1674990415.2,286046997.3,N
1674990435.1,286046995.8,N
1674990436.0,286046995.8,N
1674990455.8,286046996.0,N
1674990475.7,286046997.2,N
1674990495.5,286046997.7,N
1674990515.3,286046995.7,N
1674990535.2,286046995.4,N
1674990555.0,286046995.7,N
1674990555.9,286046995.7,N
1674990575.8,286046997.1,N
1674990595.6,286046997.2,N
1674990615.4,286046997.3,N
1674990635.3,286046999.9,N
1674990655.1,286046999.3,N
1674990675.8,286046997.7,N
1674990695.7,286046997.0,N
1674990715.5,286046996.9,N
1674990735.4,286047000.6,N
1674990755.2,286046999.5,N
1674990775.0,286047001.2,N
1674990775.9,286047001.2,N
1674990795.8,286046999.7,N
1674990815.6,286046999.7,N
1674990835.4,286047001.6,N
1674990855.3,286047004.0,N
1674990875.1,286047001.5,N
1674990895.9,286047000.0,N
1674990915.7,286046999.1,N
1674990935.6,286046998.6,N
1674990955.4,286046998.6,N
1674990975.2,286046996.8,N
1674990995.1,286046995.0,N
1674990996.0,286046995.0,N
1674991015.8,286046996.6,N
1674991035.6,286046999.7,N
1674991055.5,286047002.3,N
1674991075.3,286047001.9,N
1674991095.2,286047001.7,N
1674991115.9,286047003.4,N
1674991135.7,286047002.8,N
1674991155.6,286046998.1,N
1674991175.4,286046999.4,N
1674991195.3,286046998.5,N
1674991215.1,286047001.8,N
1674991216.0,286047001.8,N
1674991235.8,286047001.9,N
1674991255.7,286047002.6,N
1674991275.5,286046998.7,N
1674991295.3,286046998.1,N
1674991315.2,286047000.4,N
1674991335.0,286047000.0,N
1674991335.9,286047000.0,N
1674991355.8,286047002.0,N
1674991375.6,286047005.2,N
1674991395.4,286047004.1,N
1674991415.3,286046998.1,N
1674991435.1,286047002.6,N
1674991455.8,286047001.7,N
1674991475.7,286047003.2,N
1674991495.5,286047004.7,N
1674991515.4,286047004.6,N
1674991535.2,286047007.4,N
1674991555.0,286047008.0,N
1674991555.9,286047008.0,N
1674991575.8,286047008.6,Y
1674991595.6,286047004.3,P
1674991615.5,286047001.6,N
1674991635.3,286047002.0,N
1674991655.1,286047001.3,N
1674991675.9,286047002.0,N
1674991695.7,286046998.8,N
1674991715.5,286046998.5,N
1674991735.4,286046998.3,N
1674991755.2,286046996.7,N
1674991775.1,286046995.5,N
1674991776.0,286046995.5,N
1674991795.8,286046994.9,N
1674991815.6,286046995.4,N
1674991835.5,286046993.3,N
1674991855.3,286046995.0,N
1674991875.2,286046996.1,N
1674991895.9,286046997.8,N
1674991915.7,286046994.0,N
1674991935.6,286046994.1,N
1674991955.4,286046995.1,N
1674991975.3,286046999.6,N
1674991995.1,286047000.1,N
1674991996.0,286047000.1,N
1674992015.8,286047001.6,N
1674992035.7,286047004.0,N
1674992055.5,286047001.4,N
1674992075.4,286047001.4,N
1674992095.2,286047003.9,N
1674992115.0,286047002.3,N
1674992115.9,286047002.3,N
1674992135.8,286047000.8,N
1674992155.6,286046997.0,N
1674992175.4,286046995.5,N
1674992195.3,286046995.7,N
1674992215.1,286046996.8,N
1674992235.9,286046999.5,N
1674992255.7,286046998.8,N
1674992275.5,286047001.0,N
1674992295.4,286046998.5,N
1674992315.2,286046995.2,N
1674992335.0,286046998.4,N
1674992336.0,286046998.4,N
1674992355.8,286046998.6,N
1674992375.6,286046996.6,N
1674992395.5,286046997.0,N
1674992415.3,286046996.8,N
1674992435.2,286047001.2,N
1674992455.9,286047000.0,N
1674992475.7,286047004.3,N
1674992495.6,286047001.1,N
1674992515.4,286046999.4,N
1674992535.2,286047000.8,N
1674992555.1,286047000.9,N
1674992556.0,286047000.9,N
1674992575.8,286046999.7,N
1674992595.7,286047001.6,N
1674992615.5,286047001.4,N
1674992635.3,286047003.5,N
1674992655.2,286047003.8,N
1674992675.0,286047001.6,N
1674992675.9,286047001.6,N
1674992695.8,286047000.4,N
1674992715.6,286047000.7,N
1674992735.4,286047000.8,N
1674992755.3,286047001.1,N
1674992775.1,286047000.8,N
1674992795.8,286047001.0,N
1674992815.7,286047000.5,N
1674992835.5,286047002.1,N
1674992855.4,286047003.3,N
1674992875.2,286047004.2,N
1674992895.0,286046998.6,N
1674992895.9,286046998.6,N
1674992915.8,286046998.3,N
1674992935.6,286046998.3,N
1674992955.4,286047001.2,N
1674992975.3,286047002.3,N
1674992995.1,286047001.5,N
1674993015.9,286047002.5,N
1674993035.7,286047001.6,N
1674993055.5,286047004.3,N
1674993075.4,286047003.9,N
1674993095.2,286047001.8,N
1674993115.0,286047004.3,N
1674993115.9,286047004.3,N
1674993135.8,286047001.8,N
1674993155.6,286047004.3,N
1674993175.5,286047006.0,Y
1674993195.3,286047002.1,P
1674993215.1,286046996.5,P
1674993235.9,286046996.7,N
1674993255.7,286047002.8,N
1674993275.6,286047001.0,N
1674993295.4,286046998.0,N
1674993315.2,286046997.8,N
1674993335.1,286046996.8,N
1674993336.0,286046996.8,N
1674993355.8,286046999.2,N
1674993375.6,286046996.7,N
1674993395.5,286046995.7,N
1674993415.3,286046996.1,N
1674993435.2,286046994.0,N
1674993455.9,286046992.6,N
1674993475.7,286046993.5,N
1674993495.6,286046996.0,N
1674993515.4,286046997.3,N
1674993535.2,286046998.4,N
1674993555.1,286046999.8,N
1674993556.0,286046999.8,N
1674993575.8,286046999.7,N
1674993595.7,286047002.5,N
