#timestamp,LO_Frequency,Hit,StdDev 
1508925615.7,286047004.8,N
1508925635.5,286047003.4,N
1508925655.3,286047006.5,Y
1508925675.2,286047005.9,P
1508925695.0,286047007.5,P
1508925695.9,286047007.5,P
1508925715.8,286047000.2,N
1508925735.6,286047000.9,N
1508925755.4,286047001.1,N
1508925775.3,286047003.3,N
1508925795.1,286047001.9,N
1508925796.0,286047001.9,N
1508925815.8,286047000.2,N
1508925835.7,286047000.5,N
1508925855.5,286047004.9,N
1508925875.3,286047002.2,N
1508925895.2,286047002.6,N
1508925915.9,286047001.8,N
1508925935.7,286047000.4,N
1508925955.6,286047001.8,N
1508925975.4,286046999.1,N
1508925995.2,286046996.6,N
1508926015.1,286047000.7,N
1508926016.0,286047000.7,N
1508926035.8,286047000.6,N
1508926055.6,286046999.7,N
1508926075.5,286046999.9,N
1508926095.3,286047003.7,N
1508926115.1,286047005.0,N
1508926135.9,286047005.5,N
1508926155.7,286047003.3,N
1508926175.5,286047003.2,N
1508926195.4,286047001.8,N
1508926215.2,286047005.7,N
1508926235.0,286047005.2,N
1508926235.9,286047005.2,N
1508926255.8,286047004.6,N
1508926275.6,286047001.7,N
1508926295.4,286047005.5,N
1508926315.3,286047003.1,N
1508926335.1,286047005.7,N
1508926355.8,286047005.1,N
1508926375.7,286047008.0,Y
1508926395.5,286047005.0,P
1508926415.3,286047006.3,P
1508926435.2,286047008.4,P
1508926455.0,286047012.3,Y
1508926455.9,286047012.3,P
1508926475.8,286047005.3,N
1508926495.6,286047002.0,N
1508926515.4,286046999.8,N
1508926535.3,286047000.0,N
1508926555.1,286047001.2,N
1508926556.0,286047001.2,N
1508926575.8,286046996.5,N
1508926595.7,286047002.3,N
1508926615.5,286046995.0,N
1508926635.3,286046995.0,N
1508926655.8,286046995.1,N
1508926675.6,286046992.6,N
1508926695.4,286046991.2,N
1508926715.3,286046996.6,N
1508926735.1,286046999.4,N
1508926755.8,286046999.1,N
1508926775.7,286046999.5,N
1508926795.5,286046999.5,N
1508926815.3,286046995.7,N
1508926835.2,286046992.6,N
1508926855.0,286046992.2,N
1508926855.9,286046992.2,N
1508926875.8,286046997.6,N
1508926895.6,286046996.1,N
1508926915.4,286046994.7,N
1508926935.3,286046990.2,N
1508926955.1,286046994.7,N
1508926956.0,286046994.7,N
1508926975.8,286046992.4,N
1508926995.7,286046996.3,N
1508927015.5,286046994.1,N
1508927035.3,286046994.7,N
1508927055.2,286046995.2,N
1508927075.9,286046999.6,N
1508927095.7,286046999.6,N
1508927115.6,286047000.3,N
1508927135.4,286046997.1,N
1508927155.2,286046997.9,N
1508927175.1,286046995.6,N
1508927176.0,286046995.6,N
1508927195.8,286046997.8,N
1508927215.6,286046993.8,N
1508927235.5,286046999.5,N
1508927255.3,286046998.3,N
1508927275.1,286046999.6,N
1508927295.9,286046999.5,N
1508927315.7,286047000.1,N
1508927335.5,286046996.5,N
1508927355.4,286046999.1,N
1508927375.2,286047002.2,N
1508927395.0,286047002.5,N
1508927395.9,286047002.5,N
1508927415.8,286046998.4,N
1508927435.6,286046997.2,N
1508927455.4,286047002.4,N
1508927475.3,286047005.8,N
1508927495.1,286047005.4,N
1508927515.9,286047004.6,N
1508927535.7,286047005.0,N
1508927555.5,286047004.1,N
1508927575.4,286046999.2,N
1508927595.2,286047001.1,N
1508927615.0,286046997.0,N
1508927615.9,286046997.0,N
1508927635.8,286046995.9,N
1508927655.6,286046996.4,N
1508927675.4,286046999.2,N
1508927695.3,286046995.2,N
1508927715.1,286046997.3,N
1508927735.8,286047000.1,N
1508927755.7,286046999.8,N
1508927775.5,286047001.8,N
1508927795.4,286046998.3,N
1508927815.2,286046996.5,N
1508927835.0,286046996.5,N
1508927835.9,286046996.5,N
1508927855.8,286047000.1,N
1508927875.6,286047002.5,N
1508927895.4,286047003.2,N
1508927915.3,286047003.7,N
1508927935.1,286047004.1,N
1508927936.0,286047004.1,N
1508927955.8,286047003.2,N
1508927975.7,286047001.6,N
1508927995.5,286047004.2,N
1508928015.3,286047007.4,N
1508928035.2,286047006.8,N
1508928055.9,286047006.8,N
1508928075.7,286047002.0,N
1508928095.6,286047000.6,N
1508928115.4,286047000.6,N
1508928135.2,286047000.4,N
1508928155.1,286047003.7,N
1508928156.0,286047003.7,N
1508928175.8,286047005.8,N
1508928195.6,286047003.9,N
1508928215.5,286046999.7,N
1508928235.3,286047001.4,N
1508928255.1,286047004.2,N
1508928275.9,286047008.0,N
1508928295.7,286047005.0,N
1508928315.5,286047005.8,N
1508928335.4,286047004.3,N
1508928355.2,286047001.5,N
1508928375.0,286047004.1,N
1508928376.0,286047004.1,N
1508928395.8,286047001.6,N
1508928415.6,286047000.6,N
1508928435.5,286047002.1,N
1508928455.3,286047001.4,N
1508928475.1,286047002.6,N
1508928495.9,286047000.7,N
1508928515.7,286047001.2,N
1508928535.5,286046999.7,N
1508928555.4,286047001.8,N
1508928575.2,286047002.3,N
1508928595.0,286046999.3,N
1508928595.9,286046999.3,N
1508928615.8,286047002.3,N
1508928635.6,286047002.5,N
1508928655.4,286047002.6,N
1508928675.3,286046996.7,N
1508928695.1,286046997.4,N
1508928696.0,286046997.4,N
1508928715.8,286046995.2,N
1508928735.7,286046993.6,N
1508928755.5,286046995.2,N
1508928775.3,286046997.0,N
1508928795.2,286046994.3,N
1508928815.0,286046994.2,N
1508928815.9,286046994.2,N
1508928835.7,286046997.1,N
1508928855.7,286046997.6,N
1508928875.5,286046994.9,N
1508928895.4,286046996.8,N
1508928915.2,286046999.6,N
1508928935.1,286046998.6,N
1508928936.0,286046998.6,N
1508928955.8,286047000.1,N
1508928975.6,286046997.1,N
1508928995.5,286046995.7,N
1508929015.3,286046995.8,N
1508929035.1,286046993.9,N
1508929055.9,286046995.5,N
1508929075.7,286046991.8,Y
1508929095.5,286046991.7,P
1508929115.4,286046996.2,N
1508929135.2,286047000.9,N
1508929155.0,286046998.8,N
1508929155.9,286046998.8,N
1508929175.8,286046995.1,N
1508929195.6,286046996.9,N
