#timestamp,LO_Frequency,Hit,StdDev 
1608058815.8,286047001.0,N
1608058835.7,286047000.8,N
1608058855.5,286047000.7,N
1608058875.3,286047000.5,N
1608058895.2,286046999.3,N
1608058915.9,286046998.3,N
1608058935.7,286047000.7,N
1608058955.6,286046999.9,N
1608058975.4,286046998.3,N
1608058995.2,286046998.3,N
1608059015.1,286046998.7,N
1608059016.0,286046998.7,N
1608059035.8,286046999.0,N
1608059055.6,286046998.7,N
1608059075.5,286046998.7,N
1608059095.3,286046998.6,N
1608059115.1,286046996.9,N
1608059135.9,286046999.2,N
1608059155.7,286046998.4,N
1608059175.5,286046998.2,N
1608059195.4,286046998.8,N
1608059215.2,286046996.5,Y
1608059235.0,286046999.1,P
1608059235.9,286046999.1,P
1608059255.8,286046996.7,P
1608059275.6,286046996.8,N
1608059295.4,286046999.0,N
1608059315.3,286046996.7,N
1608059335.1,286046997.0,N
1608059336.0,286046997.0,N
1608059355.8,286046996.8,N
1608059375.7,286046997.0,N
1608059395.5,286046997.6,N
1608059415.3,286046996.6,Y
1608059435.2,286047000.7,P
1608059455.9,286046998.2,N
1608059475.7,286047001.2,N
1608059495.6,286047000.8,N
1608059515.4,286047000.9,N
1608059535.2,286047000.7,N
1608059555.1,286047000.7,N
1608059556.0,286047000.7,N
1608059575.8,286046998.8,N
1608059595.6,286047001.0,N
1608059615.5,286046998.6,N
1608059635.3,286046999.0,N
1608059655.1,286046999.3,N
1608059675.9,286046997.0,N
1608059695.7,286046999.5,N
1608059715.5,286046998.9,N
1608059735.4,286046998.4,N
1608059755.2,286046998.3,N
1608059775.0,286046998.9,N
1608059775.9,286046998.9,N
1608059795.8,286047001.2,N
1608059815.6,286046999.4,N
1608059835.4,286046998.4,N
1608059855.3,286046998.4,N
1608059875.1,286046998.4,N
1608059876.0,286046998.4,N
1608059895.8,286046996.7,N
1608059915.7,286046996.8,N
1608059935.5,286046996.9,N
1608059955.3,286046996.5,N
1608059975.2,286046999.2,N
1608059995.9,286046999.6,N
1608060015.7,286046997.8,N
1608060035.6,286046996.6,N
1608060055.4,286046996.7,N
1608060075.2,286046996.5,N
1608060095.1,286046998.9,N
1608060096.0,286046998.9,N
1608060115.8,286046999.6,N
1608060135.6,286046999.6,N
1608060155.5,286046999.6,N
1608060175.3,286046999.0,N
1608060195.1,286046997.3,N
1608060215.9,286046997.4,N
1608060235.7,286046998.7,N
1608060255.5,286046999.4,N
1608060275.4,286046998.6,N
1608060295.2,286046998.8,N
1608060315.0,286046999.6,N
1608060315.9,286046999.6,N
1608060335.8,286046997.6,N
1608060355.6,286046998.7,N
1608060375.4,286046999.5,N
1608060395.3,286046999.4,N
1608060415.1,286046998.9,N
1608060416.0,286046998.9,N
1608060435.8,286046999.3,N
1608060455.7,286046998.4,N
1608060475.5,286046998.5,N
1608060495.3,286046998.6,N
1608060515.2,286046999.0,N
1608060535.9,286046999.0,N
1608060555.7,286047001.1,N
1608060575.6,286046998.1,N
1608060595.4,286047000.2,N
1608060615.2,286047000.0,N
1608060635.1,286046999.7,N
1608060636.0,286046999.7,N
1608060655.8,286047002.3,N
1608060675.6,286047000.1,N
1608060695.5,286047001.0,N
1608060715.3,286046999.8,N
1608060735.1,286047000.3,N
1608060755.9,286046999.4,N
1608060775.7,286047000.7,N
1608060795.5,286047002.8,N
1608060815.4,286047002.5,N
1608060835.2,286047002.1,N
1608060855.0,286047002.7,N
1608060855.9,286047002.7,N
1608060875.8,286046999.7,N
1608060895.6,286047002.2,N
1608060915.4,286047002.4,N
1608060935.3,286047003.3,N
1608060955.1,286047003.6,N
1608060956.0,286047003.6,N
1608060975.8,286047005.7,Y
1608060995.7,286047003.8,P
1608061015.5,286047003.2,N
1608061035.3,286047004.2,P
1608061055.2,286047005.0,Y
1608061075.9,286047002.0,P
1608061095.7,286047000.6,N
1608061115.6,286047002.7,N
1608061135.4,286047003.9,Y
1608061155.2,286047001.1,P
1608061175.1,286047000.6,N
1608061176.0,286047000.6,N
1608061195.8,286047002.8,Y
1608061215.6,286047000.7,P
1608061235.5,286047001.2,P
1608061255.3,286046999.8,N
1608061275.1,286047000.3,N
1608061295.9,286047002.6,Y
1608061315.7,286047000.6,P
1608061335.5,286047000.6,P
1608061355.4,286047000.6,P
1608061375.2,286047002.8,Y
1608061395.0,286047000.0,P
1608061395.9,286047000.0,N
1608061415.8,286046998.9,P
1608061435.6,286047000.8,N
1608061455.4,286047000.5,N
1608061475.3,286047002.8,Y
1608061495.1,286047004.3,P
1608061515.8,286047002.0,N
1608061535.7,286047003.8,N
1608061555.5,286047004.3,N
1608061575.3,286047001.8,N
1608061595.2,286047001.7,N
1608061615.0,286047001.5,N
1608061615.9,286047001.5,N
1608061635.7,286047004.4,Y
1608061655.6,286047000.0,P
1608061675.4,286047000.4,N
1608061695.2,286047000.4,N
1608061715.1,286047000.3,N
1608061716.0,286047000.3,N
1608061735.8,286047002.6,Y
1608061755.6,286047002.3,P
1608061775.5,286047002.6,P
1608061795.3,286047002.3,N
1608061815.1,286047000.2,N
1608061835.9,286047002.5,N
1608061855.7,286047000.0,N
1608061875.5,286047001.6,N
1608061895.4,286047001.7,N
1608061915.2,286047004.2,Y
1608061935.0,286047003.6,P
1608061935.9,286047003.6,P
1608061955.8,286047005.9,P
1608061975.6,286047003.0,N
1608061995.4,286047005.5,Y
1608062015.3,286047002.3,P
1608062035.1,286047002.7,P
1608062055.8,286047001.1,N
1608062075.7,286047001.0,N
1608062095.5,286046999.9,N
1608062115.3,286047000.3,N
1608062135.2,286047000.3,N
1608062155.0,286047002.8,N
1608062155.9,286047002.8,N
1608062175.7,286047001.5,N
1608062195.6,286047003.8,Y
1608062215.4,286047002.8,P
1608062235.2,286046999.7,N
1608062255.1,286047001.4,N
1608062256.0,286047001.4,N
1608062275.8,286047003.8,Y
1608062295.7,286047003.7,P
1608062315.5,286047003.1,N
1608062335.3,286047003.0,P
1608062355.2,286047005.2,Y
1608062375.9,286047004.4,P
1608062395.7,286047003.6,P
