#timestamp,LO_Frequency,Hit 
1505030415.4,286047003.1,N
1505030435.2,286047005.4,N
1505030455.0,286047003.3,N
1505030455.9,286047003.3,N
1505030475.8,286047006.0,N
1505030495.6,286047007.6,N
1505030515.4,286047007.6,N
1505030535.2,286047001.8,N
1505030555.1,286047004.3,N
1505030556.0,286047004.3,N
1505030575.8,286047004.3,N
1505030595.6,286047005.6,N
1505030615.5,286047005.5,N
1505030635.3,286047006.8,N
1505030655.1,286047005.5,N
1505030675.9,286047004.6,N
1505030695.0,286047007.4,N
1505030695.9,286047007.4,N
1505030715.7,286047007.5,N
1505030735.6,286047005.7,N
1505030755.4,286047006.4,N
1505030775.2,286047007.1,N
1505030795.1,286047007.6,N
1505030796.0,286047007.6,P
1505030815.8,286047001.3,N
1505030835.6,286047002.6,N
1505030855.5,286047000.3,N
1505030875.3,286046998.6,N
1505030895.1,286046999.3,N
1505030915.9,286046999.0,N
1505030935.7,286046999.5,N
1505030955.5,286046998.7,N
1505030975.4,286046997.0,N
1505030995.2,286046999.4,N
1505031015.0,286046996.9,N
1505031015.9,286046996.9,N
1505031035.8,286046998.6,N
1505031055.6,286046997.7,N
1505031075.4,286046995.2,N
1505031095.3,286046993.4,N
1505031115.1,286046993.9,N
1505031116.0,286046993.9,N
1505031135.8,286046990.5,N
1505031155.7,286046991.8,N
1505031175.5,286046994.7,N
1505031195.3,286046994.0,N
1505031215.1,286046992.4,N
1505031235.9,286046991.7,N
1505031255.7,286046993.2,N
1505031275.5,286046988.5,N
1505031295.4,286046988.5,N
1505031315.2,286046991.2,N
1505031335.0,286046991.9,N
1505031335.9,286046991.9,N
1505031355.8,286046995.2,N
1505031375.6,286046995.9,N
1505031395.4,286046996.0,N
1505031415.3,286046995.1,N
1505031435.1,286046997.8,N
1505031436.0,286046997.8,N
1505031455.8,286046996.6,N
1505031475.7,286046995.1,N
1505031495.5,286046996.2,N
1505031515.3,286046999.5,N
1505031535.2,286046997.1,N
1505031555.9,286046994.9,N
1505031575.7,286046997.5,N
1505031595.5,286046995.6,N
1505031615.4,286046995.6,N
1505031635.2,286046999.3,N
1505031655.0,286047001.5,N
1505031655.9,286047001.5,N
1505031675.8,286046998.2,N
1505031695.6,286047001.1,N
1505031715.4,286047001.5,N
1505031735.3,286047000.2,N
1505031755.1,286046995.8,N
1505031756.0,286046995.8,N
1505031775.8,286046996.4,N
1505031795.7,286046997.2,N
1505031815.5,286046999.3,N
1505031835.3,286046995.7,N
1505031855.2,286046995.9,N
1505031875.9,286046996.2,N
1505031895.7,286046993.0,P
1505031915.6,286046998.6,N
1505031935.4,286046999.5,N
1505031955.2,286046996.5,N
1505031975.1,286046998.1,N
1505031976.0,286046998.1,N
1505031995.8,286046999.0,N
1505032015.6,286046997.3,N
1505032035.5,286046997.3,N
1505032055.3,286046998.5,N
1505032075.1,286047002.1,N
1505032095.8,286047002.0,N
1505032115.7,286046999.9,N
1505032135.5,286047002.0,N
1505032155.3,286046998.2,N
1505032175.2,286046998.5,N
1505032195.9,286047000.0,N
1505032215.7,286047000.4,N
1505032235.6,286047002.2,N
1505032255.4,286046998.8,N
1505032275.2,286046999.9,N
1505032295.1,286046996.5,N
1505032296.0,286046996.5,N
1505032315.8,286046998.1,N
1505032335.6,286046999.8,N
1505032355.4,286047003.1,N
1505032375.3,286047001.8,N
1505032395.1,286047000.1,N
1505032415.8,286047001.4,N
1505032435.7,286047000.1,N
1505032455.5,286047000.8,N
1505032475.3,286047001.9,N
1505032495.2,286046999.7,N
1505032515.9,286047001.5,N
1505032535.7,286047003.5,N
1505032555.6,286047003.6,N
1505032575.4,286047003.5,N
1505032595.2,286047004.1,N
1505032615.1,286046999.7,N
1505032616.0,286046999.7,N
1505032635.8,286047002.3,N
1505032655.6,286047000.9,N
1505032675.4,286047000.1,N
1505032695.3,286047001.6,N
1505032715.1,286047000.9,N
1505032735.8,286046996.1,N
1505032755.7,286046995.0,N
1505032775.5,286046998.7,N
1505032795.3,286046999.8,N
1505032815.2,286047002.6,N
1505032835.9,286047005.3,N
1505032855.7,286047005.5,N
1505032875.6,286047004.8,N
1505032895.4,286047004.4,N
1505032915.2,286047002.4,N
1505032935.1,286047001.2,N
1505032936.0,286047001.2,N
1505032955.8,286046996.5,N
1505032975.6,286046998.6,N
1505032995.5,286046998.8,N
1505033015.3,286046999.1,N
1505033035.1,286046996.7,N
1505033055.9,286046996.5,N
1505033075.7,286046997.2,N
1505033095.5,286046996.7,N
1505033115.3,286046999.7,N
1505033135.2,286046998.4,N
1505033155.0,286046998.9,N
1505033155.9,286046998.9,N
1505033175.7,286046999.4,N
1505033195.6,286046997.3,N
1505033215.4,286047001.2,N
1505033235.2,286046998.4,N
1505033255.1,286046999.0,N
1505033256.0,286046999.0,N
1505033275.8,286046998.5,N
1505033295.6,286046999.4,N
1505033315.5,286046995.4,N
1505033335.3,286046996.9,N
1505033355.1,286046998.4,N
1505033375.9,286046998.8,N
1505033395.7,286046997.5,N
1505033415.5,286047002.2,N
1505033435.4,286047000.8,N
1505033455.2,286046998.2,N
1505033475.0,286046995.6,N
1505033475.9,286046995.6,N
1505033495.8,286046998.0,N
1505033515.6,286046997.7,N
1505033535.4,286046995.3,P
1505033555.3,286047000.9,N
1505033575.1,286047000.6,N
1505033576.0,286047000.6,N
1505033595.8,286046998.2,N
1505033615.7,286047000.9,N
1505033635.5,286047000.8,N
1505033655.3,286047001.2,N
1505033675.1,286046999.4,N
1505033695.9,286046997.2,N
1505033715.7,286046998.5,N
1505033735.5,286046999.9,N
1505033755.4,286046996.6,N
1505033775.2,286046999.1,N
1505033795.0,286047001.0,N
1505033795.9,286047001.0,N
1505033815.8,286046996.6,N
1505033835.6,286046999.6,N
1505033855.4,286046995.5,N
1505033875.3,286046997.7,N
1505033895.1,286046999.4,N
1505033896.0,286046999.4,N
1505033915.8,286046998.9,N
1505033935.7,286047000.6,N
1505033955.5,286046998.2,N
1505033975.3,286046997.5,N
1505033995.1,286046995.1,N
