#timestamp,LO_Frequency,Hit,StdDev 
1638136815.4,286046988.5,N
1638136835.2,286046996.2,N
1638136855.1,286046999.1,N
1638136856.0,286046999.1,N
1638136875.8,286047002.6,N
1638136895.6,286047002.4,N
1638136915.5,286047000.7,N
1638136935.3,286047001.9,N
1638136955.2,286047000.4,N
1638136975.9,286046995.5,N
1638136995.7,286046997.8,N
1638137015.6,286046999.4,N
1638137035.4,286046999.1,N
1638137055.2,286046996.7,N
1638137075.1,286047000.6,N
1638137076.0,286047000.6,N
1638137095.8,286046997.3,N
1638137115.7,286047002.6,N
1638137135.5,286047003.1,N
1638137155.3,286047009.2,N
1638137175.2,286047005.6,N
1638137195.0,286046998.2,N
1638137195.9,286046998.2,N
1638137215.8,286046997.1,N
1638137235.6,286046998.8,N
1638137255.4,286046998.3,N
1638137275.3,286046996.8,N
1638137295.1,286046997.1,N
1638137296.0,286046997.1,N
1638137315.8,286046997.1,N
1638137335.7,286046993.5,N
1638137355.5,286046994.6,N
1638137375.4,286046993.6,N
1638137395.2,286046995.7,N
1638137415.0,286046995.8,N
1638137415.9,286046995.8,N
1638137465.8,286046989.6,E
1638137475.7,286046993.2,N
1638137495.6,286047001.8,P
1638137515.4,286047013.6,P
1638137535.2,286047011.8,N
1638137555.1,286047014.8,N
1638137556.0,286047014.8,N
1638137575.8,286047016.1,N
1638137595.6,286047018.7,N
1638137615.5,286047023.4,N
1638137635.3,286047028.1,Y
1638137655.2,286047010.0,P
1638137675.9,286047006.7,P
1638137695.7,286047005.4,N
1638137715.6,286046999.7,N
1638137735.4,286047002.2,N
1638137755.2,286046995.3,N
1638137775.1,286046993.8,N
1638137776.0,286046993.8,N
1638137795.8,286046993.7,N
1638137815.7,286046991.4,N
1638137835.5,286046990.6,N
1638137855.3,286046987.0,N
1638137875.2,286046995.9,N
1638137895.0,286046993.8,N
1638137895.9,286046993.8,N
1638137915.7,286046990.8,N
1638137935.6,286046988.7,N
1638137955.4,286046991.8,N
1638137975.3,286046991.4,N
1638137995.1,286046994.6,N
1638137996.0,286046994.6,N
1638138015.8,286046994.7,N
1638138035.7,286046999.9,N
1638138055.5,286046995.4,N
1638138075.3,286046994.2,N
1638138095.2,286046992.6,N
1638138115.0,286046996.2,N
1638138115.9,286046996.2,N
1638138135.8,286046995.4,N
1638138155.6,286046992.5,N
1638138175.4,286046987.9,N
1638138195.3,286046991.4,N
1638138215.1,286046996.2,N
1638138235.8,286046994.7,N
1638138255.7,286046991.5,N
1638138275.5,286046990.3,Y
1638138295.4,286046998.0,P
1638138315.2,286046997.9,N
1638138335.0,286046995.3,N
1638138335.9,286046995.3,N
1638138355.8,286046998.0,N
1638138375.6,286046999.9,N
1638138395.4,286047004.9,N
1638138415.3,286047002.9,N
1638138435.1,286047006.0,N
1638138455.9,286047003.3,N
1638138475.7,286047006.1,N
1638138495.5,286047006.2,N
1638138515.4,286047008.2,N
1638138535.2,286047003.7,N
1638138555.0,286047004.5,N
1638138555.9,286047004.5,N
1638138575.8,286047003.2,N
1638138595.6,286047004.6,N
1638138615.5,286047001.4,N
1638138635.3,286046999.8,N
1638138655.1,286047007.0,N
1638138675.9,286047002.2,N
1638138695.7,286047006.0,N
1638138715.6,286046999.4,N
1638138735.4,286046997.4,N
1638138755.2,286046998.0,N
1638138775.1,286046998.1,N
1638138776.0,286046998.1,N
1638138795.8,286047000.7,N
1638138815.7,286047003.4,N
1638138835.5,286047002.9,N
1638138855.3,286047005.8,N
1638138875.2,286047001.7,N
1638138895.0,286047001.1,N
1638138895.9,286047001.1,N
1638138915.7,286046999.9,N
1638138935.6,286047002.4,N
1638138955.4,286047010.3,Y
1638138975.3,286047001.9,P
1638138995.1,286046999.4,N
1638139015.8,286047002.4,N
1638139035.7,286047004.6,Y
1638139055.5,286046999.7,P
1638139075.4,286047003.9,P
1638139095.2,286046996.8,N
1638139115.0,286046998.3,N
1638139115.9,286046998.3,N
1638139135.8,286047001.3,N
1638139155.6,286047010.7,Y
1638139175.4,286047006.6,P
1638139195.3,286047005.3,N
1638139215.1,286046997.2,N
1638139235.9,286046995.4,N
1638139255.7,286047001.5,N
1638139275.5,286047002.8,N
1638139295.4,286046997.2,N
1638139315.2,286046998.4,N
1638139335.0,286046998.5,N
1638139335.9,286046998.5,N
1638139355.8,286047000.6,N
1638139375.6,286047007.0,N
1638139395.5,286047010.3,N
1638139415.3,286047004.8,N
1638139435.1,286047001.8,N
1638139455.9,286046999.7,N
1638139475.7,286047001.2,N
1638139495.5,286047001.2,N
1638139515.4,286046998.5,N
1638139535.2,286046998.2,N
1638139555.1,286046992.2,N
1638139556.0,286046992.2,N
1638139575.8,286046993.8,N
1638139595.6,286046996.5,N
1638139615.5,286047004.5,N
1638139635.3,286047002.8,N
1638139655.1,286047000.8,N
1638139675.9,286046996.4,N
1638139695.7,286046999.2,N
1638139715.6,286046997.4,N
1638139735.4,286046996.5,N
1638139755.2,286046995.4,N
1638139775.1,286046997.1,N
1638139776.0,286046997.1,N
1638139795.8,286046994.6,N
1638139815.6,286046995.0,N
1638139835.5,286047000.2,N
1638139855.3,286046999.5,N
1638139875.2,286047001.1,N
1638139895.9,286046999.1,N
1638139915.7,286046995.5,N
1638139935.6,286046991.8,N
1638139955.4,286046993.9,N
1638139975.2,286046990.8,N
1638139995.1,286046995.0,N
1638139996.0,286046995.0,N
1638140015.8,286046992.1,N
1638140035.7,286046995.4,N
1638140055.5,286046994.6,N
1638140075.3,286046995.4,N
1638140095.2,286047002.7,N
1638140115.0,286046995.6,N
1638140115.9,286046995.6,N
1638140135.7,286046997.0,N
1638140155.6,286046996.7,N
1638140175.4,286046996.1,N
1638140195.3,286046997.4,N
1638140215.1,286047000.3,N
1638140216.0,286047000.3,N
1638140235.8,286046995.2,N
1638140255.7,286046993.5,N
1638140275.5,286046992.7,N
1638140295.4,286046989.6,Y
1638140315.2,286046996.9,P
1638140335.0,286046997.5,P
1638140335.9,286046997.5,P
1638140355.8,286047000.8,N
1638140375.6,286046998.6,N
1638140395.5,286047001.2,N
