#timestamp,LO_Frequency,Hit,StdDev 
1564596015.8,286046999.7,N
1564596035.7,286047001.9,N
1564596055.5,286046999.7,N
1564596075.3,286047002.7,N
1564596095.2,286047001.6,N
1564596115.9,286047002.7,N
1564596135.7,286047001.5,N
1564596155.6,286047004.4,Y
1564596175.4,286047002.8,P
1564596195.2,286047004.4,P
1564596215.0,286047002.9,N
1564596216.0,286047002.9,Y
1564596235.8,286047001.8,P
1564596255.6,286047001.8,N
1564596275.5,286047003.1,P
1564596295.3,286047005.8,Y
1564596315.1,286047004.4,P
1564596335.9,286047002.5,N
1564596355.7,286047001.9,N
1564596375.5,286047002.3,N
1564596395.3,286046999.9,N
1564596415.2,286047001.1,N
1564596435.0,286047001.1,N
1564596435.9,286047001.1,N
1564596455.7,286047002.7,N
1564596475.6,286047002.2,N
1564596495.4,286047002.0,N
1564596515.2,286047002.0,N
1564596535.1,286047002.0,N
1564596536.0,286047002.0,N
1564596555.8,286047004.3,Y
1564596575.6,286047000.4,P
1564596595.5,286046999.9,N
1564596615.3,286047002.8,P
1564596635.1,286046999.9,N
1564596655.9,286047000.5,N
1564596675.7,286047000.7,N
1564596695.5,286047000.5,N
1564596715.3,286047000.5,N
1564596735.2,286047002.4,N
1564596755.0,286047002.2,N
1564596755.9,286047002.2,N
1564596775.7,286047001.5,N
1564596795.6,286047003.8,Y
1564596815.4,286047001.9,P
1564596835.2,286047001.9,P
1564596855.1,286047001.5,P
1564596856.0,286047001.5,Y
1564596875.8,286047002.7,P
1564596895.6,286046999.8,N
1564596915.5,286047000.3,N
1564596935.3,286046999.8,N
1564596955.1,286047002.1,N
1564596975.9,286047001.4,N
1564596995.7,286047001.5,N
1564597015.5,286047002.1,N
1564597035.4,286047001.6,N
1564597055.2,286047002.5,N
1564597075.0,286047002.2,N
1564597075.9,286047002.2,N
1564597095.7,286047002.2,N
1564597115.6,286047002.1,N
1564597135.4,286047002.2,N
1564597155.2,286047003.1,Y
1564597175.1,286047003.8,P
1564597176.0,286047003.8,P
1564597195.8,286047004.2,P
1564597215.7,286047003.1,Y
1564597235.5,286047002.5,P
1564597255.3,286047002.5,P
1564597275.1,286047002.2,P
1564597295.9,286047003.9,Y
1564597315.7,286047000.0,P
1564597335.5,286047001.3,N
1564597355.4,286047003.9,P
1564597375.2,286047001.3,N
1564597395.0,286047004.2,Y
1564597395.9,286047004.2,P
1564597415.8,286047001.8,N
1564597435.6,286047002.6,N
1564597455.4,286047001.4,N
1564597475.3,286047005.6,Y
1564597495.1,286047002.6,P
1564597515.8,286047001.8,P
1564597535.7,286047006.7,P
1564597555.5,286047008.5,Y
1564597575.3,286047007.1,P
1564597595.2,286047008.3,P
1564597615.0,286047008.7,P
1564597615.9,286047008.7,Y
1564597635.7,286047001.4,P
1564597655.6,286047002.0,N
1564597675.4,286046999.7,N
1564597695.2,286047002.6,N
1564597715.1,286047000.3,N
1564597716.0,286047000.3,N
1564597735.8,286047000.3,N
1564597755.6,286047001.4,N
1564597775.5,286047004.8,N
1564597795.3,286047007.0,Y
1564597815.1,286047003.8,P
1564597835.9,286047004.3,P
1564597855.7,286047002.6,N
1564597875.5,286047003.2,Y
1564597895.4,286046999.9,P
1564597915.2,286046999.7,N
1564597935.0,286047000.3,N
1564597935.9,286047000.3,N
1564597955.8,286047002.3,N
1564597975.6,286047002.2,N
1564597995.4,286047001.9,N
1564598015.2,286047001.5,N
1564598035.1,286047003.7,Y
1564598036.0,286047003.7,P
1564598055.8,286047003.9,P
1564598075.7,286047001.3,N
1564598095.5,286047003.3,N
1564598115.3,286047004.8,Y
1564598135.2,286047003.9,P
1564598155.9,286047001.9,P
1564598175.7,286047002.2,N
1564598195.5,286047000.3,N
1564598215.4,286047000.6,N
1564598235.2,286047000.4,N
1564598255.0,286047000.3,N
1564598255.9,286047000.3,N
1564598275.8,286047000.2,N
1564598295.6,286047001.0,N
1564598315.4,286047001.2,N
1564598335.3,286046998.1,N
1564598355.1,286046998.3,N
1564598356.0,286046998.3,N
1564598375.8,286046998.6,N
1564598395.7,286046999.1,N
1564598415.5,286046999.8,N
1564598435.3,286047001.6,N
1564598455.1,286047001.7,N
1564598475.9,286047004.2,N
1564598495.7,286047004.2,N
1564598515.5,286047004.2,N
1564598535.4,286047001.3,N
1564598555.2,286047004.2,N
1564598575.0,286047004.0,N
1564598575.9,286047004.0,N
1564598595.8,286047004.4,N
1564598615.6,286047005.8,N
1564598635.4,286047004.5,N
1564598655.3,286047006.8,Y
1564598675.1,286047004.7,P
1564598676.0,286047004.7,P
1564598695.8,286047005.2,P
1564598715.7,286047004.7,Y
1564598735.5,286047002.3,P
1564598755.3,286047001.3,N
1564598775.2,286047005.9,P
1564598795.9,286047003.8,N
1564598815.7,286047003.7,N
1564598835.6,286047005.8,Y
1564598855.4,286046999.7,P
1564598875.2,286046999.8,N
1564598895.0,286046999.9,N
1564598896.0,286046999.9,N
1564598915.8,286047001.1,N
1564598935.6,286046998.3,N
1564598955.4,286046999.0,N
1564598975.3,286046999.7,N
1564598995.1,286047002.0,N
1564599015.8,286047003.9,N
1564599035.7,286047005.7,Y
1564599055.5,286047002.9,P
1564599075.3,286047005.9,P
1564599095.2,286047005.5,N
1564599115.9,286047005.8,N
1564599135.7,286047003.0,N
1564599155.6,286047005.6,N
1564599175.4,286047005.0,N
1564599195.2,286047005.3,N
1564599215.1,286047007.0,Y
1564599216.0,286047007.0,P
1564599235.8,286047004.1,P
1564599255.6,286047003.9,N
1564599275.5,286047004.1,Y
1564599295.3,286046997.7,P
1564599315.1,286046995.0,N
1564599335.9,286046995.2,N
1564599355.7,286046996.8,N
1564599375.5,286046999.0,N
1564599395.3,286046998.4,N
1564599415.2,286046998.7,N
1564599435.0,286047000.9,N
1564599435.9,286047000.9,N
1564599455.7,286046999.0,N
1564599475.6,286046999.4,N
1564599495.4,286046998.5,N
1564599515.2,286047000.1,N
1564599535.1,286047004.4,N
1564599536.0,286047004.4,N
1564599555.8,286047005.5,N
1564599575.6,286047004.6,N
1564599595.5,286047007.2,N
