#timestamp,LO_Frequency,Hit,StdDev 
1617926415.5,286047002.7,N
1617926435.4,286047000.3,N
1617926455.2,286047000.7,N
1617926475.0,286047000.1,N
1617926475.9,286047000.1,N
1617926495.8,286047002.3,N
1617926515.6,286047002.8,N
1617926535.5,286046999.9,N
1617926555.3,286047002.5,N
1617926575.1,286046999.9,N
1617926595.9,286047000.3,N
1617926615.7,286047002.5,N
1617926635.5,286047001.6,N
1617926655.4,286047001.4,N
1617926675.2,286047001.9,N
1617926695.1,286047002.5,N
1617926696.0,286047002.5,N
1617926715.8,286047001.5,N
1617926735.7,286047001.7,N
1617926755.5,286047004.4,Y
1617926775.3,286047002.7,P
1617926795.2,286047000.5,N
1617926815.0,286046998.5,N
1617926815.9,286046998.5,N
1617926835.7,286046998.6,N
1617926855.6,286047000.4,N
1617926875.4,286047000.2,N
1617926895.3,286047000.2,N
1617926915.1,286047002.3,N
1617926935.8,286047000.0,N
1617926955.7,286047002.5,N
1617926975.5,286047002.8,N
1617926995.4,286047002.3,N
1617927015.2,286047000.6,N
1617927035.0,286047001.0,N
1617927035.9,286047001.0,N
1617927055.8,286047001.0,N
1617927075.6,286046999.9,N
1617927095.4,286047002.1,N
1617927115.3,286047002.5,N
1617927135.1,286047002.4,N
1617927155.9,286046999.7,N
1617927175.7,286047000.0,N
1617927195.5,286047002.3,N
1617927215.4,286046999.9,N
1617927235.2,286047002.2,N
1617927255.0,286047001.4,N
1617927255.9,286047001.4,N
1617927275.8,286047001.8,N
1617927295.6,286047001.9,N
1617927315.5,286047002.4,N
1617927335.3,286047001.0,N
1617927355.1,286047002.8,N
1617927375.9,286047000.5,N
1617927395.7,286047002.4,N
1617927415.5,286047000.5,N
1617927435.4,286047002.8,N
1617927455.2,286046999.8,N
1617927475.1,286047002.1,N
1617927476.0,286047002.1,N
1617927495.8,286047002.8,N
1617927515.6,286047000.9,N
1617927535.5,286047000.7,N
1617927555.3,286046999.2,N
1617927575.2,286047001.0,N
1617927595.9,286046998.2,N
1617927615.7,286046999.1,N
1617927635.6,286046999.1,N
1617927655.4,286046998.8,N
1617927675.2,286047000.2,N
1617927695.1,286047002.4,N
1617927696.0,286047002.4,N
1617927715.8,286047002.0,N
1617927735.7,286047002.4,N
1617927755.5,286047002.7,N
1617927775.3,286047000.4,N
1617927795.2,286047001.0,N
1617927815.0,286047000.5,N
1617927815.9,286047000.5,N
1617927835.8,286046999.7,N
1617927855.6,286047002.0,N
1617927875.4,286047001.5,N
1617927895.3,286047003.2,N
1617927915.1,286047001.4,N
1617927935.8,286047004.0,N
1617927955.7,286047002.5,N
1617927975.5,286047002.0,N
1617927995.4,286047004.3,N
1617928015.2,286047003.1,N
1617928035.0,286047003.3,N
1617928035.9,286047003.3,N
1617928055.8,286047003.2,N
1617928075.6,286047003.0,N
1617928095.4,286047003.5,N
1617928115.3,286047003.5,N
1617928135.1,286047003.5,N
1617928155.9,286047002.3,N
1617928175.7,286047002.8,N
1617928195.5,286047002.3,N
1617928215.4,286047001.8,N
1617928235.2,286047001.7,N
1617928255.1,286047002.5,N
1617928256.0,286047002.5,N
1617928275.8,286047001.4,N
1617928295.6,286047002.8,N
1617928315.5,286047002.7,N
1617928335.3,286047002.5,N
1617928355.2,286047002.7,N
1617928375.9,286047003.4,Y
1617928395.7,286047000.3,P
1617928415.6,286046998.7,N
1617928435.4,286046995.0,P
1617928455.2,286046997.9,N
1617928475.1,286046997.8,N
1617928476.0,286046997.8,N
1617928495.8,286046998.0,N
1617928515.7,286046995.7,N
1617928535.5,286046995.6,N
1617928555.3,286046996.3,N
1617928575.2,286046995.2,N
1617928595.0,286046996.9,N
1617928625.9,286046999.0,E
1617928635.9,286046998.8,N
1617928655.7,286047001.0,P
1617928675.5,286046998.1,N
1617928695.4,286047000.6,N
1617928715.2,286047000.0,N
1617928735.1,286046998.1,N
1617928736.0,286046998.1,N
1617928755.8,286047000.7,N
1617928775.6,286046999.5,N
1617928795.5,286046996.8,N
1617928815.3,286046996.8,N
1617928835.2,286046999.3,N
1617928855.9,286046996.9,N
1617928875.7,286046999.3,N
1617928895.6,286047000.7,N
1617928915.4,286046998.2,N
1617928935.2,286046998.3,N
1617928955.1,286046998.3,N
1617928956.0,286046998.3,N
1617928975.8,286047002.5,N
1617928995.7,286047000.1,N
1617929015.5,286046999.8,N
1617929035.3,286047000.0,N
1617929055.2,286047001.0,N
1617929075.0,286047001.1,N
1617929075.9,286047001.1,N
1617929095.7,286047001.2,N
1617929115.6,286046998.2,N
1617929135.4,286046996.7,N
1617929155.3,286046997.1,N
1617929175.1,286046995.0,Y
1617929176.0,286046995.0,P
1617929195.8,286046997.4,N
1617929215.7,286046999.4,N
1617929235.5,286046996.5,N
1617929255.3,286046997.2,N
1617929275.2,286046997.3,N
1617929295.0,286046999.8,N
1617929295.9,286046999.8,N
1617929315.8,286046998.3,N
1617929335.6,286046997.7,N
1617929355.4,286046997.2,N
1617929375.3,286047001.0,N
1617929395.1,286047000.6,N
1617929415.9,286047002.6,N
1617929435.7,286047000.4,N
1617929455.5,286047000.0,N
1617929475.4,286047000.7,N
1617929495.2,286046999.8,N
1617929515.0,286047000.5,N
1617929515.9,286047000.5,N
1617929535.8,286046999.7,N
1617929555.6,286047002.1,N
1617929575.5,286047000.5,N
1617929595.3,286047000.5,N
1617929615.1,286047000.3,N
1617929635.9,286046998.7,N
1617929655.7,286046999.4,N
1617929675.5,286047001.1,N
1617929695.4,286047000.8,N
1617929715.2,286046998.5,N
1617929735.1,286046998.5,N
1617929736.0,286046998.5,N
1617929755.8,286047000.2,N
1617929775.6,286047002.6,N
1617929795.5,286046998.8,N
1617929815.3,286046998.2,N
1617929835.1,286046999.1,N
1617929855.9,286046999.4,N
1617929875.7,286046996.8,N
1617929895.6,286046998.9,N
1617929915.4,286046999.3,N
1617929935.2,286046999.7,N
1617929955.1,286047000.1,N
1617929956.0,286047000.1,N
1617929975.8,286047001.7,N
1617929995.7,286047003.9,Y
