#timestamp,LO_Frequency,Hit,StdDev 
1585617915.5,286047020.3,P
1585617935.3,286047019.8,P
1585617955.2,286047019.9,P
1585617975.0,286047019.1,Y
1585617975.9,286047019.1,P
1585617995.8,286046999.8,N
1585618015.6,286047002.8,N
1585618035.4,286047002.8,N
1585618055.3,286047002.0,N
1585618075.1,286047004.4,N
1585618095.8,286047004.4,N
1585618115.7,286047004.2,N
1585618135.5,286047003.1,N
1585618155.4,286047004.5,N
1585618175.2,286047004.8,N
1585618195.0,286047007.1,N
1585618195.9,286047007.1,N
1585618215.8,286047004.5,N
1585618235.6,286047007.1,N
1585618255.5,286047007.4,N
1585618275.3,286047007.1,N
1585618295.1,286047007.0,N
1585618315.9,286047006.2,N
1585618335.7,286047009.1,N
1585618355.5,286047008.0,N
1585618375.4,286047010.7,N
1585618395.2,286047009.4,N
1585618415.1,286047011.3,N
1585618416.0,286047011.3,N
1585618435.8,286047012.9,N
1585618455.6,286047012.9,N
1585618475.5,286047013.2,N
1585618495.3,286047015.0,Y
1585618515.2,286047006.8,P
1585618535.9,286047006.4,P
1585618555.7,286047006.4,P
1585618575.6,286047009.2,Y
1585618595.4,286047000.2,P
1585618615.3,286047002.4,N
1585618635.1,286047001.9,N
1585618636.0,286047001.9,N
1585618655.8,286047001.4,N
1585618675.7,286047002.9,N
1585618695.5,286047005.7,N
1585618715.3,286047004.9,N
1585618735.2,286047004.6,N
1585618755.0,286047004.8,N
1585618755.9,286047004.8,N
1585618775.8,286047006.4,Y
1585618795.6,286047004.1,P
1585618815.4,286047003.5,P
1585618835.3,286047003.0,P
1585618855.1,286047007.2,Y
1585618875.9,286047001.5,P
1585618895.7,286047004.3,P
1585618915.5,286047002.9,N
1585618935.4,286047003.4,Y
1585618955.2,286047002.5,P
1585618975.1,286046999.8,N
1585618976.0,286046999.8,N
1585618995.8,286047002.2,N
1585619015.6,286047002.3,N
1585619035.5,286047002.1,N
1585619055.3,286047004.0,Y
1585619075.2,286047001.5,P
1585619095.9,286047002.1,P
1585619115.7,286047002.3,P
1585619135.6,286047004.4,Y
1585619155.4,286047002.3,P
1585619175.2,286047003.2,P
1585619195.1,286047003.2,P
1585619196.0,286047003.2,Y
1585619215.8,286047002.8,P
1585619235.7,286047002.5,P
1585619255.5,286047002.7,P
1585619275.3,286047001.9,Y
1585619295.2,286047000.5,P
1585619315.0,286047000.4,N
1585619315.9,286047000.4,N
1585619335.8,286047002.2,N
1585619355.6,286047002.7,N
1585619375.4,286047002.2,N
1585619395.3,286047001.3,N
1585619415.1,286047003.4,Y
1585619435.9,286047003.2,P
1585619455.7,286047003.3,P
1585619475.5,286047005.2,P
1585619495.4,286047007.6,Y
1585619515.2,286047001.3,P
1585619535.1,286047004.2,P
1585619536.0,286047004.2,P
1585619555.8,286047005.9,Y
1585619575.6,286046999.8,P
1585619595.5,286047002.1,N
1585619615.3,286047003.9,N
1585619635.1,286047001.3,N
1585619655.9,286047001.7,N
1585619675.7,286047001.4,N
1585619695.6,286047004.1,Y
1585619715.4,286047001.4,P
1585619735.2,286047003.8,P
1585619755.1,286047005.5,P
1585619756.0,286047005.5,Y
1585619775.8,286047001.6,P
1585619795.7,286047000.3,N
1585619815.5,286047000.4,N
1585619835.3,286047000.4,N
1585619855.2,286047001.9,N
1585619875.0,286046999.7,N
1585619875.9,286046999.7,N
1585619895.8,286047001.5,N
1585619915.6,286047004.3,Y
1585619935.4,286047002.3,P
1585619955.3,286047000.2,N
1585619975.1,286047000.6,N
1585619995.9,286046998.3,N
