#timestamp,LO_Frequency,Hit,StdDev 
1588114815.2,286046997.4,N
1588114835.0,286046999.3,N
1588114835.9,286046999.3,N
1588114855.7,286046998.9,N
1588114875.6,286046999.1,N
1588114895.4,286046997.2,N
1588114915.3,286046995.7,Y
1588114935.1,286046997.6,P
1588114955.8,286046995.6,P
1588114975.7,286046995.0,P
1588114995.5,286046999.5,N
1588115015.4,286046995.6,N
1588115035.2,286046993.4,Y
1588115055.0,286046996.9,P
1588115055.9,286046996.9,P
1588115075.8,286046999.4,P
1588115095.6,286047000.1,N
1588115115.5,286046999.7,N
1588115135.3,286047002.6,N
1588115155.1,286047002.8,N
1588115175.9,286046999.8,N
1588115195.7,286046999.7,N
1588115215.5,286047000.0,N
1588115235.4,286047002.4,N
1588115255.2,286047000.5,N
1588115275.1,286046998.5,N
1588115276.0,286046998.5,N
1588115295.8,286046999.0,N
1588115315.7,286046999.3,N
1588115335.5,286046999.0,N
1588115355.3,286046999.2,N
1588115375.2,286047001.2,N
1588115395.9,286046998.1,N
1588115415.7,286046998.8,N
1588115435.6,286047000.8,N
1588115455.4,286047000.0,N
1588115475.3,286047001.2,N
1588115495.1,286047002.7,N
1588115496.0,286047002.7,N
1588115515.8,286046999.4,N
1588115535.7,286047001.0,N
1588115555.5,286047000.4,N
1588115575.3,286046998.6,N
1588115595.2,286046998.3,N
1588115615.0,286047000.9,N
1588115615.9,286047000.9,N
1588115635.8,286046999.7,N
1588115655.6,286047001.6,N
1588115675.4,286047000.1,N
1588115695.3,286047000.9,N
1588115715.1,286046998.6,N
1588115735.9,286046999.1,N
1588115755.7,286046999.4,N
1588115775.5,286046998.6,N
1588115795.4,286047000.8,N
1588115815.2,286046999.2,N
1588115835.0,286046998.8,N
1588115836.0,286046998.8,N
1588115855.8,286046998.5,N
1588115875.6,286047000.2,N
1588115895.5,286047002.0,N
1588115915.3,286047001.7,N
1588115935.1,286047004.1,Y
1588115955.9,286047001.9,P
1588115975.7,286047000.7,N
1588115995.6,286046998.4,N
1588116015.4,286047000.3,N
1588116035.2,286047000.2,N
1588116055.1,286047001.7,N
1588116056.0,286047001.7,N
1588116075.8,286047001.9,N
1588116095.7,286047000.1,N
1588116115.5,286047002.0,N
1588116135.3,286047003.6,Y
1588116155.2,286047002.6,P
1588116175.0,286046999.8,N
1588116175.9,286046999.8,N
1588116195.8,286047002.8,N
1588116215.6,286047004.3,Y
1588116235.4,286046999.7,P
1588116255.3,286047001.7,N
1588116275.1,286047003.5,P
1588116295.9,286047003.5,N
1588116315.7,286047000.4,N
1588116335.5,286047000.2,N
1588116355.4,286047001.2,N
1588116375.2,286046997.3,N
1588116395.0,286046997.4,N
1588116396.0,286046997.4,N
1588116415.8,286046999.1,N
1588116435.6,286046998.2,N
1588116455.5,286047001.1,N
1588116475.3,286047000.9,N
1588116495.1,286047001.1,N
1588116515.9,286047002.0,N
1588116535.7,286047002.2,N
1588116555.6,286047001.6,N
1588116575.4,286047001.9,N
1588116595.2,286047002.0,N
1588116615.1,286047001.8,N
1588116616.0,286047001.8,N
1588116635.8,286047002.6,N
1588116655.6,286047003.8,N
1588116675.5,286047003.2,N
1588116695.3,286047003.4,N
1588116715.2,286047005.2,N
1588116735.9,286047004.3,N
1588116755.7,286047003.9,N
1588116775.6,286047003.3,N
1588116795.4,286047003.6,N
1588116815.3,286047003.8,N
1588116835.1,286047002.4,N
1588116836.0,286047002.4,N
1588116855.8,286047000.6,N
1588116875.7,286047001.2,N
1588116895.5,286046999.9,N
1588116915.3,286047002.4,N
1588116935.2,286047000.3,N
1588116955.0,286046999.2,N
1588116955.9,286046999.2,N
1588116975.8,286046997.0,N
1588116995.6,286046998.6,N
1588117015.4,286047000.5,N
1588117035.3,286046998.2,N
1588117055.1,286046998.2,N
1588117075.9,286046999.6,N
1588117095.7,286046996.5,N
1588117115.5,286046999.5,N
1588117135.4,286046999.6,N
1588117155.2,286046999.3,N
1588117175.0,286046996.7,N
1588117175.9,286046996.7,N
1588117195.8,286046996.5,N
1588117215.6,286046999.0,N
1588117235.5,286047000.0,N
1588117255.3,286047001.3,N
1588117275.1,286047001.7,N
1588117295.9,286047004.2,N
1588117315.7,286047001.3,N
1588117335.6,286047001.9,N
1588117355.4,286047001.8,N
1588117375.2,286047004.4,N
1588117395.8,286047003.1,N
1588117415.6,286047005.9,N
1588117435.5,286047003.3,N
1588117455.3,286047005.1,N
1588117475.1,286047006.0,N
1588117495.9,286047003.7,N
1588117515.7,286047001.5,N
1588117535.5,286047000.4,N
1588117555.4,286046998.3,N
1588117575.2,286047000.5,N
1588117595.1,286047000.5,N
1588117596.0,286047000.5,N
1588117615.8,286047002.3,N
1588117635.6,286047002.8,N
1588117655.5,286047002.8,N
1588117675.3,286047005.6,N
1588117695.2,286047002.0,N
1588117715.9,286047001.0,N
1588117735.7,286047000.7,N
1588117755.6,286047000.4,N
1588117775.4,286046998.7,N
1588117795.2,286046996.6,N
1588117815.1,286047001.2,N
1588117816.0,286047001.2,N
1588117835.8,286047000.5,N
1588117855.7,286047000.6,N
1588117875.5,286046999.9,N
1588117895.3,286046998.4,N
1588117915.2,286046998.2,N
1588117935.0,286047002.8,N
1588117935.9,286047002.8,N
1588117955.8,286047000.1,N
1588117975.6,286047002.0,N
1588117995.4,286047005.9,N
1588118015.3,286047004.1,N
1588118035.1,286047003.8,N
1588118055.8,286047001.4,N
1588118075.7,286047001.8,N
1588118095.5,286047002.5,N
1588118115.4,286047001.6,N
1588118135.2,286047002.5,N
1588118155.0,286047002.5,N
1588118155.9,286047002.5,N
1588118175.8,286047002.3,N
1588118195.6,286047002.7,N
1588118215.5,286047002.3,N
1588118235.3,286046998.1,N
1588118255.1,286046999.0,N
1588118275.9,286047000.8,N
1588118295.7,286046998.5,N
1588118315.6,286046998.5,N
1588118335.4,286047000.5,N
1588118355.2,286047000.7,N
1588118375.1,286046999.2,N
1588118376.0,286046999.2,N
1588118395.8,286046996.6,N
