#timestamp,LO_Frequency,Hit,StdDev 
1507946415.2,286046992.0,N
1507946435.9,286046989.2,Y
1507946455.7,286046992.5,P
1507946475.6,286046993.3,P
1507946495.4,286046999.3,N
1507946515.2,286046997.2,N
1507946535.0,286046997.1,N
1507946536.0,286046997.1,N
1507946555.8,286046998.2,N
1507946575.6,286046995.2,N
1507946595.4,286046994.6,N
1507946615.3,286046995.8,N
1507946635.1,286046994.9,N
1507946655.8,286046995.5,N
1507946675.7,286046994.1,Y
1507946695.5,286046999.6,P
1507946715.3,286046998.5,N
1507946735.2,286046996.7,N
1507946755.9,286046998.1,N
1507946775.7,286046995.0,Y
1507946795.6,286046997.1,P
1507946815.4,286046998.0,P
1507946835.2,286046995.1,P
1507946855.1,286046995.5,Y
1507946856.0,286046995.5,P
1507946875.8,286046997.3,P
1507946895.6,286046997.1,P
1507946915.5,286046996.9,Y
1507946935.3,286047000.6,P
1507946955.1,286046998.6,N
1507946975.9,286046998.5,N
1507946995.7,286046998.6,N
1507947015.5,286046998.9,N
1507947035.4,286046998.4,N
1507947055.2,286047000.2,N
1507947075.0,286047002.5,N
1507947075.9,286047002.5,N
1507947095.8,286047000.6,N
1507947115.6,286046999.3,N
1507947135.4,286046998.5,N
1507947155.2,286046998.3,N
1507947175.1,286047000.4,N
1507947176.0,286047000.4,N
1507947195.8,286047000.2,N
1507947215.6,286047001.4,N
1507947235.5,286047003.3,N
1507947255.3,286047005.4,Y
1507947275.1,286047006.0,P
1507947295.9,286047002.9,N
1507947315.7,286047003.2,N
1507947335.5,286047004.0,N
1507947355.4,286047005.4,N
1507947375.2,286047008.5,Y
1507947395.0,286047005.6,P
1507947395.9,286047005.6,P
1507947415.8,286047005.3,P
1507947435.6,286047003.7,Y
1507947455.4,286046998.3,P
1507947475.3,286046998.6,N
1507947495.1,286046998.9,N
1507947515.8,286047000.9,N
1507947535.7,286046999.9,N
1507947555.5,286046996.9,N
1507947575.3,286046998.9,N
1507947595.2,286047003.9,N
1507947615.9,286047005.1,N
1507947635.7,286047006.9,N
1507947655.5,286047007.0,N
1507947675.4,286047007.3,N
1507947695.2,286047008.6,N
1507947715.0,286047010.1,N
1507947715.9,286047010.1,N
1507947735.8,286047011.3,N
1507947755.6,286047013.3,N
1507947775.4,286047009.7,N
1507947795.3,286047009.6,N
1507947815.1,286047009.3,N
1507947816.0,286047009.3,N
1507947835.8,286047007.8,N
1507947855.7,286047006.2,N
1507947875.5,286047006.1,N
1507947895.3,286047006.6,N
1507947915.2,286047009.1,N
1507947935.9,286047010.7,N
1507947955.7,286047008.5,N
1507947975.5,286047006.5,N
1507947995.4,286047009.1,N
1507948015.2,286047006.5,N
1507948035.0,286047005.0,N
1507948035.9,286047005.0,N
1507948055.8,286047003.2,N
1507948075.6,286047001.3,N
1507948095.4,286047001.6,N
1507948115.3,286047004.4,N
1507948135.1,286047007.1,N
1507948136.0,286047007.1,N
1507948155.8,286047007.0,N
1507948175.7,286047006.0,N
1507948195.5,286047001.9,N
1507948215.3,286047003.5,N
1507948235.2,286047001.3,N
1507948255.9,286047003.1,N
1507948275.7,286047001.5,N
1507948295.5,286046999.7,N
1507948315.4,286047001.3,N
1507948335.2,286047001.3,N
1507948355.0,286047005.8,N
1507948355.9,286047005.8,N
1507948375.8,286047003.1,N
1507948395.6,286047003.8,N
1507948415.4,286047003.6,N
1507948435.3,286047002.7,N
1507948455.1,286047006.9,N
1507948475.8,286047006.1,N
1507948495.7,286047007.5,Y
1507948515.5,286047003.1,P
1507948535.3,286047001.3,N
1507948555.2,286047001.0,N
1507948575.9,286047001.0,N
1507948595.7,286047000.5,N
1507948615.6,286046995.3,Y
1507948635.4,286046994.6,P
1507948655.2,286046994.2,N
1507948675.1,286046994.2,N
1507948676.0,286046994.2,N
1507948695.8,286046993.7,N
1507948715.6,286046991.8,N
1507948735.5,286046991.4,N
1507948755.3,286046991.6,N
1507948775.1,286046989.1,Y
1507948795.9,286046996.2,P
1507948815.7,286046997.3,N
1507948835.5,286046999.5,N
1507948855.4,286046998.5,N
1507948875.2,286047002.7,N
1507948895.0,286047000.6,N
1507948895.9,286047000.6,N
1507948915.8,286046997.4,N
1507948935.6,286046996.7,N
1507948955.4,286046995.3,N
1507948975.2,286046997.2,N
1507948995.1,286046996.9,N
1507948996.0,286046996.9,N
1507949015.8,286046996.7,N
1507949035.6,286046998.9,N
1507949055.5,286046999.2,N
1507949075.3,286046998.6,N
1507949095.1,286046998.6,N
1507949115.9,286046998.1,N
1507949135.7,286046999.6,N
1507949155.5,286047001.1,N
1507949175.4,286047000.3,N
1507949195.2,286047001.5,N
1507949215.0,286047003.5,N
1507949215.9,286047003.5,N
1507949235.8,286047005.9,N
1507949255.6,286047004.5,N
1507949275.4,286047007.5,N
1507949295.2,286047009.2,N
1507949315.1,286047008.9,N
1507949316.0,286047008.9,N
1507949335.8,286047004.9,N
1507949355.6,286047005.3,N
1507949375.5,286047006.7,N
1507949395.3,286047005.8,N
1507949415.1,286047002.5,N
1507949435.9,286047009.4,N
1507949455.7,286047011.5,N
1507949475.5,286047009.8,N
1507949495.4,286047012.1,N
1507949515.2,286047013.2,N
1507949535.0,286047011.6,N
1507949535.9,286047011.6,N
1507949555.8,286047009.7,N
1507949575.6,286047010.2,N
1507949595.4,286047009.8,N
1507949615.3,286047014.0,Y
1507949635.1,286047007.3,P
1507949636.0,286047007.3,P
1507949655.8,286047007.1,P
1507949675.7,286047008.9,Y
1507949695.5,286046998.5,P
1507949715.3,286047001.1,N
1507949735.2,286047000.6,N
1507949755.9,286046998.1,N
1507949775.7,286046999.1,N
1507949795.5,286047000.8,N
1507949815.4,286046998.1,N
1507949835.2,286047001.0,N
1507949855.0,286047001.0,N
1507949855.9,286047001.0,N
1507949875.8,286046998.9,N
1507949895.6,286046998.2,N
1507949915.4,286047000.4,N
1507949935.3,286046996.9,N
1507949955.1,286046999.4,N
1507949956.0,286046999.4,N
1507949975.8,286047000.6,N
1507949995.7,286047002.1,N
