#timestamp,LO_Frequency,Hit 
1502740815.4,286047006.4,Y
1502740835.3,286047006.0,Y
1502740855.1,286046998.6,N
1502740856.0,286046998.6,N
1502740875.8,286047000.5,N
1502740895.7,286046998.4,N
1502740915.5,286047000.8,N
1502740935.3,286046998.2,N
1502740955.1,286046996.5,N
1502740975.9,286046999.1,N
1502740995.7,286046997.0,N
1502741015.5,286046999.5,N
1502741035.4,286046998.9,N
1502741055.2,286046998.2,N
1502741075.0,286047001.0,N
1502741075.9,286047001.0,N
1502741095.8,286047000.6,N
1502741115.6,286047000.9,N
1502741135.4,286046999.8,N
1502741155.3,286047001.7,N
1502741175.1,286046999.8,N
1502741176.0,286046999.8,N
1502741195.8,286047002.2,N
1502741215.6,286046999.7,N
1502741235.5,286047001.5,N
1502741255.3,286047003.9,N
1502741275.1,286047001.6,N
1502741295.9,286047004.1,N
1502741315.7,286047005.8,N
1502741335.5,286047007.2,N
1502741355.4,286047003.3,N
1502741375.2,286047005.6,N
1502741395.0,286047005.2,N
1502741395.9,286047005.2,N
1502741415.8,286047003.6,N
1502741435.6,286047005.4,N
1502741455.4,286047004.7,N
1502741475.2,286047005.2,N
1502741495.1,286047005.7,N
1502741496.0,286047005.7,N
1502741515.8,286047004.8,N
1502741535.6,286047006.8,N
1502741555.5,286047007.5,Y
1502741575.3,286047004.1,N
1502741595.1,286047005.4,N
1502741615.9,286047005.2,N
1502741635.3,286047007.5,Y
1502741655.1,286047002.2,N
1502741656.0,286047002.2,N
1502741675.8,286047004.1,N
1502741695.6,286047002.3,N
1502741715.6,286047004.4,N
1502741735.5,286047001.7,N
1502741755.3,286047001.5,N
1502741775.1,286047001.6,N
1502741795.8,286047001.9,N
1502741815.7,286047001.4,N
1502741835.5,286047002.1,N
1502741855.3,286047003.8,N
1502741875.2,286047003.1,N
1502741895.9,286047002.9,N
1502741915.7,286047003.1,N
1502741935.6,286047005.2,N
1502741955.4,286047007.5,Y
1502741975.2,286047002.4,N
1502741995.1,286047001.5,N
1502741996.0,286047001.5,N
1502742015.8,286047004.1,N
1502742035.6,286047003.9,N
1502742055.5,286047003.9,N
1502742075.3,286047003.3,N
1502742095.1,286047003.7,N
1502742115.9,286047005.2,N
1502742135.7,286047005.6,N
1502742155.5,286047004.7,N
1502742175.3,286047004.6,N
1502742195.2,286047006.7,N
1502742215.0,286047006.7,N
1502742215.9,286047006.7,N
1502742235.7,286047007.0,N
1502742255.6,286047007.1,N
1502742275.4,286047007.0,N
1502742295.2,286047005.8,N
1502742315.1,286047007.6,Y
1502742316.0,286047007.6,N
1502742335.8,286047001.8,N
1502742355.6,286047003.4,N
1502742375.5,286047006.0,N
1502742395.3,286047002.9,N
1502742415.1,286047007.0,N
1502742435.9,286047006.0,N
1502742455.7,286047005.6,N
1502742475.5,286047005.9,N
1502742495.3,286047005.2,N
1502742515.2,286047005.1,N
1502742535.0,286047005.5,N
1502742535.9,286047005.5,N
1502742555.7,286047005.1,N
1502742575.6,286047006.7,N
1502742595.4,286047006.8,N
1502742615.2,286047007.4,N
1502742635.1,286047007.5,N
1502742636.0,286047007.5,N
1502742655.8,286047006.5,N
1502742675.6,286047008.1,Y
1502742695.5,286047005.9,N
1502742715.3,286047004.8,N
1502742735.1,286047005.0,N
1502742755.9,286047005.4,N
1502742775.7,286047006.3,N
1502742795.5,286047008.6,Y
1502742815.4,286047001.4,N
1502742835.2,286047005.5,N
1502742855.0,286047002.9,N
1502742855.9,286047002.9,N
1502742875.8,286047002.0,N
1502742895.6,286047001.9,N
1502742915.4,286047001.7,N
1502742935.2,286047002.0,N
1502742955.1,286047001.8,N
1502742956.0,286047001.8,N
1502742975.8,286047002.1,N
1502742995.6,286047004.3,N
1502743015.5,286046999.9,N
1502743035.3,286047001.6,N
1502743055.1,286047003.3,N
1502743075.9,286047003.8,N
1502743095.7,286047003.8,N
1502743115.5,286047004.0,N
1502743135.4,286047007.6,N
1502743155.2,286047004.8,N
1502743175.0,286047007.5,Y
1502743175.9,286047007.5,Y
1502743195.8,286046996.5,N
1502743215.6,286046996.7,N
1502743235.4,286046999.5,N
1502743255.3,286046997.3,N
1502743275.1,286046997.5,N
1502743276.0,286046997.5,N
1502743295.8,286046997.0,N
1502743315.6,286046997.9,N
1502743335.5,286046997.1,N
1502743355.3,286046999.5,N
1502743375.1,286046998.7,N
1502743395.9,286046999.3,N
1502743415.7,286047001.2,N
1502743435.5,286047001.0,N
1502743455.4,286046998.5,N
1502743475.2,286047000.3,N
1502743495.0,286047002.5,N
1502743495.9,286047002.5,N
1502743515.8,286047004.3,N
1502743535.6,286047004.1,N
1502743555.4,286046999.7,N
1502743575.2,286047000.4,N
1502743595.1,286047001.5,N
1502743596.0,286047001.5,N
1502743615.8,286047003.9,N
1502743635.6,286047001.5,N
1502743655.5,286046999.8,N
1502743675.3,286047004.4,N
1502743695.1,286047001.7,N
1502743715.9,286047001.3,N
1502743735.7,286047004.3,N
1502743755.5,286047004.3,N
1502743775.4,286047002.2,N
1502743795.2,286047001.9,N
1502743815.0,286047001.7,N
1502743815.9,286047001.7,N
1502743835.7,286047003.6,N
1502743855.6,286047003.6,N
1502743875.4,286047004.7,N
1502743895.2,286047007.4,N
1502743915.1,286047006.2,N
1502743916.0,286047006.2,N
1502743935.8,286047006.6,N
1502743955.6,286047004.5,N
1502743975.5,286047005.7,N
1502743995.3,286047005.1,N
1502744015.1,286047004.7,N
1502744035.9,286047005.8,N
1502744055.7,286047004.8,N
1502744075.5,286047008.6,N
1502744095.4,286047010.3,Y
1502744115.2,286047007.1,N
1502744135.0,286047005.6,N
1502744135.9,286047005.6,N
1502744155.8,286047005.7,N
1502744175.6,286047004.5,N
1502744195.4,286047006.3,N
1502744215.2,286047008.5,N
1502744235.1,286047008.9,N
1502744236.0,286047008.9,N
1502744255.8,286047007.9,N
1502744275.6,286047012.0,Y
1502744295.5,286047007.4,N
1502744315.3,286047005.2,N
1502744335.1,286047003.9,N
1502744355.9,286047001.8,N
1502744375.7,286047003.9,N
1502744395.5,286047003.6,N
