#timestamp,LO_Frequency,Hit,StdDev 
1607639955.5,286046976.9,P
1607639975.4,286046976.8,P
1607639995.2,286046975.6,P
1607640015.0,286046975.0,Y
1607640015.9,286046975.0,P
1607640035.8,286046998.8,N
1607640055.6,286046998.9,N
1607640075.5,286046999.6,N
1607640095.3,286046999.3,N
1607640115.1,286046996.7,N
1607640135.9,286046996.5,N
1607640155.7,286046997.1,N
1607640175.5,286046997.4,N
1607640195.4,286046995.0,N
1607640215.2,286046993.7,N
1607640235.0,286046993.4,N
1607640236.0,286046993.4,N
1607640255.8,286046993.8,N
1607640275.6,286046993.3,N
1607640295.5,286046994.6,N
1607640315.3,286046992.2,N
1607640335.1,286046994.0,N
1607640355.9,286046994.1,N
1607640375.7,286046993.5,N
1607640395.6,286046993.5,N
1607640415.4,286046993.7,N
1607640435.2,286046994.0,N
1607640455.1,286046993.6,N
1607640456.0,286046993.6,N
1607640475.8,286046994.6,N
1607640495.6,286046993.0,N
1607640515.5,286046990.4,N
1607640535.3,286046991.0,N
1607640555.2,286046990.5,N
1607640575.9,286046993.2,N
1607640595.7,286046990.7,Y
1607640615.6,286046997.3,P
1607640635.4,286046996.9,N
1607640655.3,286046997.9,N
1607640675.1,286046995.4,Y
1607640676.0,286046995.4,P
1607640695.8,286046997.0,P
1607640715.7,286046996.7,P
1607640735.5,286046999.3,N
1607640755.3,286046998.8,N
1607640775.2,286046997.2,N
1607640795.0,286046996.7,N
1607640795.9,286046996.7,N
1607640815.8,286046995.1,Y
1607640835.6,286047000.7,P
1607640855.4,286046999.1,N
1607640875.3,286046999.2,N
1607640895.1,286046999.0,N
1607640915.9,286046998.1,N
1607640935.7,286047000.7,N
1607640955.5,286046999.4,N
1607640975.4,286046998.9,N
1607640995.2,286046999.0,N
1607641015.1,286047000.7,N
1607641016.0,286047000.7,N
1607641035.8,286046998.3,N
1607641055.6,286046999.4,N
1607641075.5,286047000.6,N
1607641095.3,286047000.9,N
1607641115.1,286047000.2,N
1607641135.9,286047001.1,N
1607641155.7,286046998.8,N
1607641175.6,286046999.6,N
1607641195.4,286046999.3,N
